Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Cost Centre,Subjective,Costs split between Babergh & Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
0000377812,DOT TO DOT TECHNICAL LTD,750.00,Community Safety-General,Training,26 Mar 2024,2324/12,SME,M2302,H1043,Y,50%
0000377762,DRISCOLL KINGSTON SOLICITORS,"5,500.00",Building Services,Payments to Tenants,26 Mar 2024,2324/12,SME,M8199,H7021,N,
0000377518,E.ON NEXT,800.86,Tenancy Services,Electricity,08 Mar 2024,2324/12,LGE,M8500,H2031,N,
0000375885,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,30 Jan 2024,2324/10,SME,M4501,H2011,Y,50%
0000376693,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,26 Feb 2024,2324/11,SME,M4501,A2011,Y,50%
0000377837,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,27 Mar 2024,2324/12,SME,M4501,H2011,Y,50%
0000375438,EAST OF ENGLAND AMBULANCE SERVICE NHS TR,"5,250.00",Grants & Contrbns,Contributions & Donations,12 Jan 2024,2324/10,SME,M2107,H3082,N,
0000375849,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,495.00",Publice Health Funerals,Contracted Services,29 Nov 2023,2324/10,LGE,M1306,H3042,N,
0000375850,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,495.00",Publice Health Funerals,Contracted Services,29 Nov 2023,2324/10,LGE,M1306,H3042,N,
0000377739,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,495.00",Publice Health Funerals,Contracted Services,08 Feb 2024,2324/12,LGE,M1306,H3042,N,
0000376181,EAST OF ENGLAND LGA,"1,500.00",Commissioning & Procurement,Prof & Consultancy Fees,05 Feb 2024,2324/11,SME,M6500,A3041,Y,50%
0000376732,EAST OF ENGLAND LGA,"4,125.00",Organisational Devt,Professional Subs (Staff),26 Feb 2024,2324/12,SME,M5100,H1042,Y,50%
0000375221,EAST SUFFOLK COUNCIL,"12,967.88",Shared Prosperity Fund,Prof & Consultancy Fees,04 Jan 2024,2324/10,LGE,M3566,H3041,N,
0000375662,EAST SUFFOLK COUNCIL,"15,000.00",Community Wellbeing,Contributions & Donations,22 Jan 2024,2324/10,LGE,M2308,H3082,N,
0000375668,EAST SUFFOLK COUNCIL,"5,027.96",Bldg Regs Chargeable Serv,Subscriptions,22 Jan 2024,2324/10,LGE,M3301,H3054,N,
0000377270,EAST SUFFOLK COUNCIL,"12,967.88",Shared Prosperity Fund,Prof & Consultancy Fees,12 Mar 2024,2324/12,LGE,M3566,H3041,N,
0000373718,EASTEC UK LTD,"2,790.00",Open Spaces,Training,10 Nov 2023,2324/10,SME,M4404,H1043,N,
0000375118,EASTEC UK LTD,"1,335.00",Open Spaces,Training,03 Jan 2024,2324/10,SME,M4404,H1043,N,
0000376412,ECOLYTIK LTD,"3,012.00",Devt Management - Apps,Environmental  Consultancy,14 Feb 2024,2324/11,SME,M3101,H3156,N,
0000376963,ECOLYTIK LTD,"2,065.00",Devt Management - Apps,Environmental  Consultancy,04 Mar 2024,2324/12,SME,M3101,H3156,N,
0000375227,ECOSYSTEMS TREE & GROUNDS CARE,"1,885.60",Public Tree Programme,Tree felling/maintenance,07 Jan 2024,2324/10,SME,M4405,H2004,N,
0000423732,EDF ENERGY,798.93,C Parks General,Electricity,15 Jan 2024,2324/10,LGE,M4410,H2031,N,
0000423732,EDF ENERGY,"1,703.36",Climate Change and Sustainabil,Electricity,15 Jan 2024,2324/10,LGE,M4306,H2031,N,
0000423732,EDF ENERGY,"1,043.43",Creeting Rd Depot,Electricity,15 Jan 2024,2324/10,LGE,M1103,A2031,Y,50%
0000423732,EDF ENERGY,241.89,Headquarters General,Electricity,15 Jan 2024,2324/10,LGE,M1102,H2031,N,
0000423732,EDF ENERGY,"126,678.21",Leisure Contract,Electricity,15 Jan 2024,2324/10,LGE,M2203,H2031,N,
0000423732,EDF ENERGY,142.47,Needham Market Middle School,Electricity,15 Jan 2024,2324/10,LGE,M6410,H2031,N,
0000423732,EDF ENERGY,207.10,Open Spaces,Electricity,15 Jan 2024,2324/10,LGE,M4404,H2031,N,
0000423732,EDF ENERGY,31.23,Other HRA Temp Accommodation,Electricity,15 Jan 2024,2324/10,LGE,M8499,H2031,N,
0000423732,EDF ENERGY,577.25,Public Conveniences,Electricity,15 Jan 2024,2324/10,LGE,M4401,H2031,N,
0000423732,EDF ENERGY,202.67,Pure Gym & Adjacent Building,Electricity,15 Jan 2024,2324/10,LGE,M6427,H2031,N,
0000423732,EDF ENERGY,66.98,Recycling Centre,Electricity,15 Jan 2024,2324/10,LGE,M4508,H2031,N,
0000423732,EDF ENERGY,839.99,Sewage Treatment Works,Electricity,15 Jan 2024,2324/10,LGE,M8115,H2031,N,
0000423732,EDF ENERGY,"20,766.07",Sheltered Accommodation,Electricity,15 Jan 2024,2324/10,LGE,M8420,H2031,N,
0000423732,EDF ENERGY,181.24,Tacon Close Eye TDP,Electricity,15 Jan 2024,2324/10,LGE,M8804,H2031,N,
0000423732,EDF ENERGY,734.95,Temporary Accommodation,Electricity,15 Jan 2024,2324/10,LGE,M8498,H2031,N,
0000423732,EDF ENERGY,"2,853.47",Tenancy Services,Electricity,15 Jan 2024,2324/10,LGE,M8500,H2031,N,
0000423732,EDF ENERGY,"2,885.99",Wingfield Barns,Electricity,15 Jan 2024,2324/10,LGE,M2102,H2031,N,
0000423784,EDF ENERGY,813.88,C Parks General,Electricity,15 Feb 2024,2324/11,LGE,M4410,H2031,N,
0000423784,EDF ENERGY,"1,445.21",Climate Change and Sustainabil,Electricity,15 Feb 2024,2324/11,LGE,M4306,H2031,N,
0000423784,EDF ENERGY,"1,197.85",Creeting Rd Depot,Electricity,15 Feb 2024,2324/11,LGE,M1103,A2031,Y,50%
0000423784,EDF ENERGY,199.76,Headquarters General,Electricity,15 Feb 2024,2324/11,LGE,M1102,H2031,N,
0000423784,EDF ENERGY,"35,212.83",Leisure Contract,Electricity,15 Feb 2024,2324/11,LGE,M2203,H2031,N,
0000423784,EDF ENERGY,149.85,Needham Market Middle School,Electricity,15 Feb 2024,2324/11,LGE,M6410,H2031,N,
0000423784,EDF ENERGY,519.06,Open Spaces,Electricity,15 Feb 2024,2324/11,LGE,M4404,H2031,N,
0000423784,EDF ENERGY,30.06,Other HRA Temp Accommodation,Electricity,15 Feb 2024,2324/11,LGE,M8499,H2031,N,
0000423784,EDF ENERGY,353.51,Public Conveniences,Electricity,15 Feb 2024,2324/11,LGE,M4401,H2031,N,
0000423784,EDF ENERGY,223.48,Pure Gym & Adjacent Building,Electricity,15 Feb 2024,2324/11,LGE,M6427,H2031,N,
0000423784,EDF ENERGY,47.75,Recycling Centre,Electricity,15 Feb 2024,2324/11,LGE,M4508,H2031,N,
0000423784,EDF ENERGY,609.57,Sewage Treatment Works,Electricity,15 Feb 2024,2324/11,LGE,M8115,H2031,N,
0000423784,EDF ENERGY,"24,190.38",Sheltered Accommodation,Electricity,15 Feb 2024,2324/11,LGE,M8420,H2031,N,
0000423784,EDF ENERGY,367.67,Tacon Close Eye TDP,Electricity,15 Feb 2024,2324/11,LGE,M8804,H2031,N,
0000423784,EDF ENERGY,205.43,Temporary Accommodation,Electricity,15 Feb 2024,2324/11,LGE,M8498,H2031,N,
0000423784,EDF ENERGY,567.39,Temporary Accommodation,Electricity,15 Feb 2024,2324/11,LGE,M1409,H2031,N,
0000423784,EDF ENERGY,"2,881.47",Tenancy Services,Electricity,15 Feb 2024,2324/11,LGE,M8500,H2031,N,
0000423784,EDF ENERGY,"2,257.96",Wingfield Barns,Electricity,15 Feb 2024,2324/11,LGE,M2102,H2031,N,
0000423893,EDF ENERGY,70.18,"11 Market Place, Stowmarket",Electricity,15 Mar 2024,2324/12,LGE,M6420,H2031,N,
0000423893,EDF ENERGY,"-1,243.73",C Parks General,Electricity,15 Mar 2024,2324/12,LGE,M4410,H2031,N,
0000423893,EDF ENERGY,"1,183.15",Climate Change and Sustainabil,Electricity,15 Mar 2024,2324/12,LGE,M4306,H2031,N,
0000423893,EDF ENERGY,"1,037.23",Creeting Rd Depot,Electricity,15 Mar 2024,2324/12,LGE,M1103,A2031,Y,50%
0000423893,EDF ENERGY,131.45,Headquarters General,Electricity,15 Mar 2024,2324/12,LGE,M1102,H2031,N,
0000423893,EDF ENERGY,"29,538.69",Leisure Contract,Electricity,15 Mar 2024,2324/12,LGE,M2203,H2031,N,
0000423893,EDF ENERGY,139.55,Needham Market Middle School,Electricity,15 Mar 2024,2324/12,LGE,M6410,H2031,N,
0000423893,EDF ENERGY,169.89,Open Spaces,Electricity,15 Mar 2024,2324/12,LGE,M4404,H2031,N,
0000423893,EDF ENERGY,28.82,Other HRA Temp Accommodation,Electricity,15 Mar 2024,2324/12,LGE,M8499,H2031,N,
0000423893,EDF ENERGY,"1,331.88",Public Conveniences,Electricity,15 Mar 2024,2324/12,LGE,M4401,H2031,N,
0000423893,EDF ENERGY,164.83,Pure Gym & Adjacent Building,Electricity,15 Mar 2024,2324/12,LGE,M6427,H2031,N,
0000423893,EDF ENERGY,40.20,Recycling Centre,Electricity,15 Mar 2024,2324/12,LGE,M4508,H2031,N,
0000423893,EDF ENERGY,533.06,Sewage Treatment Works,Electricity,15 Mar 2024,2324/12,LGE,M8115,H2031,N,
0000423893,EDF ENERGY,"20,456.31",Sheltered Accommodation,Electricity,15 Mar 2024,2324/12,LGE,M8420,H2031,N,
0000423893,EDF ENERGY,366.05,Tacon Close Eye TDP,Electricity,15 Mar 2024,2324/12,LGE,M8804,H2031,N,
0000423893,EDF ENERGY,665.72,Temporary Accommodation,Electricity,15 Mar 2024,2324/12,LGE,M8498,H2031,N,
0000423893,EDF ENERGY,"3,055.63",Tenancy Services,Electricity,15 Mar 2024,2324/12,LGE,M8500,H2031,N,
0000423893,EDF ENERGY,"2,071.17",Wingfield Barns,Electricity,15 Mar 2024,2324/12,LGE,M2102,H2031,N,
0000375214,PRIVATE LANDLORD,620.00,Guaranteed Rent Scheme,Rent Payable,08 Jan 2024,2324/10,ST,M1414,H2023,N,
0000376110,PRIVATE LANDLORD,620.00,Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,ST,M1414,H2023,N,
0000376947,PRIVATE LANDLORD,620.00,Guaranteed Rent Scheme,Rent Payable,04 Mar 2024,2324/12,ST,M1414,H2023,N,
0000375514,ELLISONS SOLICITORS,"5,534.00",Assets & Development,Prof & Consultancy Fees,16 Jan 2024,2324/10,SME,M6400,H3041,N,
0000375307,ELMHURST ENERGY SYSTEMS LTD,"1,484.00",Bldg Regs Chargeable Serv,Training,27 Nov 2023,2324/10,SME,M3301,A1043,Y,50%
0000375308,ELMSWELL BAPTIST CHURCH,"2,000.00",Grants & Contrbns,Contributions & Donations,10 Jan 2024,2324/10,SME,M2107,H3082,N,
0000375115,ELMSWELL FOX BOWLS CLUB,925.50,Grants & Contrbns,Contributions & Donations,03 Jan 2024,2324/10,SME,M2107,H3082,N,
0000423891,ELMSWELL PARISH COUNCIL,754.89,Bring Sites,Contributions & Donations,19 Mar 2024,2324/12,SME,M4504,H3082,N,
0000377659,EMBRIDGE CONSULTING (UK) LTD,"6,000.00",Financial Servs,Agency Staff,31 Dec 2023,2324/12,SME,M6100,H1031,Y,50%
0000377661,EMBRIDGE CONSULTING (UK) LTD,"19,600.00",Financial Servs,Agency Staff,31 Jan 2024,2324/12,SME,M6100,H1031,Y,50%
0000377662,EMBRIDGE CONSULTING (UK) LTD,"20,200.00",Financial Servs,Agency Staff,29 Feb 2024,2324/12,SME,M6100,H1031,Y,50%
0000375239,ENGLISH SECURITY,525.36,Fire Risk Assessment (Flats),Repairs,12 Oct 2023,2324/10,SME,M7635,H2010,N,
0000376001,ENGLISH SECURITY,"14,710.14",Smoke Alarms (Bbgh Standard),Repairs,30 Jan 2024,2324/12,SME,M7615,H2010,N,
0000376273,ENGLISH SECURITY,"1,170.18",Fire Risk Assessment (Flats),Fire Prevention,09 Feb 2024,2324/11,SME,M7635,H2048,N,
0000376724,ENGLISH SECURITY,773.08,Sheltered Accommodation,Fire Prevention,26 Feb 2024,2324/11,SME,M8410,H2048,N,
0000377312,ENGLISH SECURITY,"4,727.36",Smoke Alarms (Bbgh Standard),Repairs,12 Mar 2024,2324/12,SME,M7615,H2010,N,
0000377317,ENGLISH SECURITY,545.99,Sheltered Accommodation,Fire Prevention,12 Mar 2024,2324/12,SME,M8406,H2048,N,
0000377321,ENGLISH SECURITY,592.29,Sheltered Accommodation,Fire Prevention,13 Mar 2024,2324/12,SME,M8405,H2048,N,
0000377398,ENGLISH SECURITY,"1,570.70",Sheltered Accommodation,Fire Prevention,14 Mar 2024,2324/12,SME,M8406,H2048,N,
0000377399,ENGLISH SECURITY,574.01,Sheltered Accommodation,Fire Prevention,14 Mar 2024,2324/12,SME,M8411,H2048,N,
0000377453,ENGLISH SECURITY,561.10,Sheltered Accommodation,Fire Prevention,15 Mar 2024,2324/12,SME,M8405,H2048,N,
0000377583,ENGLISH SECURITY,"15,775.26",Cedars Park,Fire Prevention,20 Mar 2024,2324/12,SME,M6413,H2048,N,
0000376054,ENSORS,"2,410.00",BMS Invest,Audit Fees,31 Jan 2024,2324/11,SME,M6601,H3045,N,
0000377744,ENVIRONMENTAL HEALTH RESOURCE CENTRE LTD,"2,012.00",Environmental Protection,Contracted Services,22 Mar 2024,2324/12,SME,M4301,H3042,N,
0000375199,ERNEST DOE & SONS LTD,"1,537.50",Open Spaces,"Equipment, Tools & Materials",02 Jan 2024,2324/10,LGE,M4404,H3031,N,
0000376132,ERNEST DOE & SONS LTD,848.00,Open Spaces,"Equipment, Tools & Materials",19 Jan 2024,2324/12,LGE,M4404,H3031,N,
0000376157,ERNEST DOE & SONS LTD,"1,709.00",Open Spaces,"Equipment, Tools & Materials",05 Feb 2024,2324/12,LGE,M4404,H3031,N,
0000376321,ERNST & YOUNG LLP,"11,000.00",Ext Audit,Audit Fees,18 Oct 2023,2324/11,LGE,M6103,H3045,N,
0000377601,ERNST & YOUNG LLP,"21,800.00",Ext Audit,Audit Fees,19 Mar 2024,2324/12,LGE,M6103,H3045,N,
0000377602,ERNST & YOUNG LLP,"31,300.00",Ext Audit,Audit Fees,19 Mar 2024,2324/12,LGE,M6103,H3045,N,
0000375978,ESSEX AND SUFFOLK WATER,"2,031.75",Sheltered Accommodation,Water Rates - Metered,23 Jan 2024,2324/11,LGE,M8404,H2034,N,
0000376329,ESSEX AND SUFFOLK WATER,539.68,Sheltered Accommodation,Water Rates - Metered,06 Feb 2024,2324/11,LGE,M8405,H2034,N,
0000376639,ESSEX AND SUFFOLK WATER,902.63,Sheltered Accommodation,Water Rates - Metered,16 Feb 2024,2324/11,LGE,M8409,H2034,N,
0000377008,ESSEX AND SUFFOLK WATER,963.75,Sheltered Accommodation,Water Rates - Metered,27 Feb 2024,2324/12,LGE,M8403,H2034,N,
0000376013,ESSEX COUNTY COUNCIL,"6,576.55",Devt Management - Apps,Landscape Consultancy,23 Jan 2024,2324/11,LGE,M3101,H3151,N,
0000376128,ESSEX COUNTY COUNCIL,"8,822.00",Devt Management - Apps,Ecology Consultancy,05 Feb 2024,2324/11,LGE,M3101,H3152,N,
0000377348,ESSEX COUNTY COUNCIL,568.80,Devt Management - Apps,Training,13 Mar 2024,2324/12,LGE,M3101,H1043,Y,50%
0000377825,ESSEX COUNTY COUNCIL,"7,858.00",Devt Management - Apps,Ecology Consultancy,25 Mar 2024,2324/12,LGE,M3101,H3152,N,
0000377826,ESSEX COUNTY COUNCIL,"5,618.00",Devt Management - Apps,Landscape Consultancy,26 Mar 2024,2324/12,LGE,M3101,H3151,N,
0000374743,EVERYONE ACTIVE STOWMARKET,"11,025.00",Community Wellbeing,Contributions & Donations,13 Dec 2023,2324/11,SME,M2308,H3082,N,
0000376771,EVERYONE ACTIVE STOWMARKET,"2,974.75",Community Wellbeing,Contributions & Donations,26 Feb 2024,2324/12,SME,M2308,H3082,N,
0000377018,EVERYONE ACTIVE STOWMARKET,"2,132.75",Community Wellbeing,Contributions & Donations,05 Mar 2024,2324/12,SME,M2308,H3082,N,
0000377019,EVERYONE ACTIVE STOWMARKET,"2,966.63",Community Wellbeing,Contributions & Donations,05 Mar 2024,2324/12,SME,M2308,H3082,N,
0000377020,EVERYONE ACTIVE STOWMARKET,"1,540.40",Holiday Activity Fund,"Equipment, Tools & Materials",05 Mar 2024,2324/12,SME,M2113,H3031,N,
0000375147,EVOLVE WINDOWS/BK PROPERTY CARE,"1,790.00",Regen Fund - HQ Sites,Prof & Consultancy Fees,04 Jan 2024,2324/10,SME,M7297,A3041,Y,100%
0000375148,EVOLVE WINDOWS/BK PROPERTY CARE,"2,842.83",Regen Fund - HQ Sites,Prof & Consultancy Fees,12 Dec 2023,2324/10,SME,M7297,A3041,Y,100%
0000376608,EVOLVE WINDOWS/BK PROPERTY CARE,575.00,Regen Fund - HQ Sites,Prof & Consultancy Fees,16 Feb 2024,2324/11,SME,M7297,A3041,Y,100%
0000423755,EYE TOWN COUNCIL,"2,709.20",Street & Major Road Cleansing,Contributions to other Bodies,06 Feb 2024,2324/11,SME,M4402,H3083,N,
0000377307,EYES OPEN CIC,"1,093.00",Grants & Contrbns,Contributions & Donations,13 Mar 2024,2324/12,SME,M2107,H3082,N,
0000375447,FAMN LTD,"5,000.00",Organisational Devt,Corporate Training,31 Dec 2023,2324/10,SME,M5100,A1045,Y,50%
0000375010,FELGAINS CARE CENTRE,"7,305.00",Mand Disabled Facilities Grant,Grants,29 Dec 2023,2324/10,SME,M7001,H3081,N,
0000375476,FELGAINS CARE CENTRE,573.00,Council House Adaptions,Improvements,15 Jan 2024,2324/10,SME,M7640,H2051,N,
0000374131,FELLBRIDGE BUILDING SERVICES,"2,985.95",Building Services,Repairs,27 Nov 2023,2324/11,SME,M8199,H2010,N,
0000374578,FELLBRIDGE BUILDING SERVICES,"13,410.78",Major Imps,Repairs,14 Dec 2023,2324/10,SME,M7617,H2010,N,
0000374579,FELLBRIDGE BUILDING SERVICES,"13,650.44",Major Imps,Repairs,14 Dec 2023,2324/10,SME,M7617,H2010,N,
0000374767,FELLBRIDGE BUILDING SERVICES,"3,082.27",Voids Maintenance,Repairs,19 Dec 2023,2324/10,SME,M8105,H2010,N,
0000374979,FELLBRIDGE BUILDING SERVICES,"4,063.01",Voids Maintenance,Repairs,22 Dec 2023,2324/10,SME,M8105,H2010,N,
0000374980,FELLBRIDGE BUILDING SERVICES,"4,286.29",Voids Maintenance,Repairs,22 Dec 2023,2324/10,SME,M8105,H2010,N,
0000374981,FELLBRIDGE BUILDING SERVICES,"6,929.97",Voids Maintenance,Repairs,22 Dec 2023,2324/10,SME,M8105,H2010,N,
0000374981,FELLBRIDGE BUILDING SERVICES,"8,239.98",Major Imps,Repairs,22 Dec 2023,2324/10,SME,M7617,H2010,N,
0000375471,FELLBRIDGE BUILDING SERVICES,"1,517.49",Insulation Imps,Repairs,15 Jan 2024,2324/10,SME,M7616,H2010,N,
0000375473,FELLBRIDGE BUILDING SERVICES,"1,529.80",Insulation Imps,Repairs,15 Jan 2024,2324/10,SME,M7616,H2010,N,
0000375627,FELLBRIDGE BUILDING SERVICES,588.72,Building Services,Repairs,22 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375631,FELLBRIDGE BUILDING SERVICES,743.12,Building Services,Repairs,22 Jan 2024,2324/10,SME,M8199,H2010,N,
0000375634,FELLBRIDGE BUILDING SERVICES,"4,287.70",Building Services,Repairs,22 Jan 2024,2324/11,SME,M8199,H2010,N,
0000375771,FELLBRIDGE BUILDING SERVICES,"5,967.55",Voids Maintenance,Repairs,25 Jan 2024,2324/11,SME,M8105,H2010,N,
0000375771,FELLBRIDGE BUILDING SERVICES,"10,651.04",Major Imps,Repairs,25 Jan 2024,2324/11,SME,M7617,H2010,N,
0000375853,FELLBRIDGE BUILDING SERVICES,707.25,Dampness,Repairs,29 Jan 2024,2324/11,SME,M7611,H2010,N,
0000375856,FELLBRIDGE BUILDING SERVICES,"3,910.66",Dampness,Repairs,29 Jan 2024,2324/11,SME,M7611,H2010,N,
0000375857,FELLBRIDGE BUILDING SERVICES,"1,012.52",Dampness,Repairs,29 Jan 2024,2324/11,SME,M7611,H2010,N,
0000375858,FELLBRIDGE BUILDING SERVICES,"1,292.70",Building Services,Repairs,29 Jan 2024,2324/12,SME,M8199,H2010,N,
0000375986,FELLBRIDGE BUILDING SERVICES,504.36,Dampness,Repairs,01 Feb 2024,2324/11,SME,M7611,H2010,N,
0000375987,FELLBRIDGE BUILDING SERVICES,949.28,Dampness,Repairs,01 Feb 2024,2324/11,SME,M7611,H2010,N,
0000375989,FELLBRIDGE BUILDING SERVICES,"6,144.52",Voids Maintenance,Repairs,01 Feb 2024,2324/11,SME,M8105,H2010,N,
0000375989,FELLBRIDGE BUILDING SERVICES,"8,660.25",Major Imps,Repairs,01 Feb 2024,2324/11,SME,M7617,H2010,N,
0000375991,FELLBRIDGE BUILDING SERVICES,651.61,Building Services,Repairs,01 Feb 2024,2324/11,SME,M8199,H2010,N,
0000375992,FELLBRIDGE BUILDING SERVICES,984.26,Dampness,Repairs,01 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376186,FELLBRIDGE BUILDING SERVICES,"34,072.85",Major Imps,Repairs,07 Feb 2024,2324/11,SME,M7617,H2010,N,
0000376231,FELLBRIDGE BUILDING SERVICES,"2,553.49",Building Services,Repairs,08 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376232,FELLBRIDGE BUILDING SERVICES,"1,020.88",Dampness,Repairs,08 Feb 2024,2324/12,SME,M7611,H2010,N,
0000376234,FELLBRIDGE BUILDING SERVICES,"1,477.05",Dampness,Repairs,08 Feb 2024,2324/12,SME,M7611,H2010,N,
0000376237,FELLBRIDGE BUILDING SERVICES,"4,356.46",Building Services,Repairs,08 Feb 2024,2324/12,SME,M8199,H2010,N,
0000376431,FELLBRIDGE BUILDING SERVICES,"1,121.15",Dampness,Repairs,15 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376432,FELLBRIDGE BUILDING SERVICES,807.75,Dampness,Repairs,15 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376435,FELLBRIDGE BUILDING SERVICES,"1,010.90",Dampness,Repairs,15 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376436,FELLBRIDGE BUILDING SERVICES,843.24,Dampness,Repairs,15 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376438,FELLBRIDGE BUILDING SERVICES,"18,228.91",Major Imps,Repairs,15 Feb 2024,2324/11,SME,M7617,H2010,N,
0000376514,FELLBRIDGE BUILDING SERVICES,"4,078.95",Voids Maintenance,Repairs,19 Feb 2024,2324/11,SME,M8105,H2010,N,
0000376517,FELLBRIDGE BUILDING SERVICES,"23,518.57",Major Imps,Repairs,19 Feb 2024,2324/11,SME,M7617,H2010,N,
0000376624,FELLBRIDGE BUILDING SERVICES,"1,167.51",Building Services,Repairs,22 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376625,FELLBRIDGE BUILDING SERVICES,644.40,Building Services,Repairs,22 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376627,FELLBRIDGE BUILDING SERVICES,"2,018.10",Building Services,Repairs,22 Feb 2024,2324/11,SME,M8199,H2010,N,
0000376630,FELLBRIDGE BUILDING SERVICES,"1,051.12",Dampness,Repairs,22 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376632,FELLBRIDGE BUILDING SERVICES,"2,135.25",Dampness,Repairs,22 Feb 2024,2324/11,SME,M7611,H2010,N,
0000376989,FELLBRIDGE BUILDING SERVICES,"5,389.47",Major Imps,Repairs,04 Mar 2024,2324/12,SME,M7617,H2010,N,
0000376989,FELLBRIDGE BUILDING SERVICES,"12,807.04",Voids Maintenance,Repairs,04 Mar 2024,2324/12,SME,M8105,H2010,N,
0000376991,FELLBRIDGE BUILDING SERVICES,"1,044.48",Voids Maintenance,Repairs,04 Mar 2024,2324/12,SME,M8105,H2010,N,
0000377139,FELLBRIDGE BUILDING SERVICES,"1,011.16",Dampness,Repairs,07 Mar 2024,2324/12,SME,M7611,H2010,N,
0000377144,FELLBRIDGE BUILDING SERVICES,"6,541.98",Dampness,Repairs,07 Mar 2024,2324/12,SME,M7611,H2010,N,
0000377498,FELLBRIDGE BUILDING SERVICES,"5,392.75",Major Imps,Repairs,18 Mar 2024,2324/12,SME,M7617,H2010,N,
0000377498,FELLBRIDGE BUILDING SERVICES,"7,623.77",Voids Maintenance,Repairs,18 Mar 2024,2324/12,SME,M8105,H2010,N,
0000377499,FELLBRIDGE BUILDING SERVICES,"4,010.75",Major Imps,Repairs,18 Mar 2024,2324/12,SME,M7617,H2010,N,
0000377499,FELLBRIDGE BUILDING SERVICES,"13,242.63",Voids Maintenance,Repairs,18 Mar 2024,2324/12,SME,M8105,H2010,N,
0000375149,FMG CONSULTING LTD,"3,750.00",SHELF Project,Prof & Consultancy Fees,31 Dec 2023,2324/10,SME,M3563,H3041,N,
0000375983,FORE-MOST GARAGE DOORS LTD,"1,006.00",Neighbourhood Services,Repairs,31 Jan 2024,2324/11,SME,M8505,H2010,N,
0000375983,FORE-MOST GARAGE DOORS LTD,55.00,Tenancy Services,Repairs,31 Jan 2024,2324/11,SME,M8500,H2010,N,
0000375983,FORE-MOST GARAGE DOORS LTD,75.00,Voids Maintenance,Repairs,31 Jan 2024,2324/11,SME,M8105,H2010,N,
0000376827,FORE-MOST GARAGE DOORS LTD,"3,670.30",Neighbourhood Services,Repairs,29 Feb 2024,2324/12,SME,M8505,H2010,N,
0000377855,FORE-MOST GARAGE DOORS LTD,45.00,Tenancy Services,Repairs,31 Mar 2024,2324/12,SME,M8500,H2010,N,
0000377855,FORE-MOST GARAGE DOORS LTD,75.00,Voids Maintenance,Repairs,31 Mar 2024,2324/12,SME,M8105,H2010,N,
0000377855,FORE-MOST GARAGE DOORS LTD,345.00,Neighbourhood Services,Repairs,31 Mar 2024,2324/12,SME,M8505,H2010,N,
0000377855,FORE-MOST GARAGE DOORS LTD,"1,133.10","Garages, Forecourts & Stores",Repairs,31 Mar 2024,2324/12,SME,M7606,H2010,N,
0000374624,FOURWAYS VEHICLE SOLUTIONS LTD,"1,120.00",Building Services,Plant & Vehicle - Other costs,06 Nov 2023,2324/10,SME,M8199,A4015,Y,50%
0000374625,FOURWAYS VEHICLE SOLUTIONS LTD,"1,120.00",Building Services,Plant & Vehicle - Other costs,02 Nov 2023,2324/10,SME,M8199,H4015,Y,50%
0000375241,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Vehicle Hire,16 Nov 2023,2324/10,SME,M8199,A4013,Y,50%
0000375408,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Vehicle Hire,12 Dec 2023,2324/10,SME,M8199,H4013,Y,50%
0000375409,FOURWAYS VEHICLE SOLUTIONS LTD,644.00,Building Services,Vehicle Hire,12 Dec 2023,2324/10,SME,M8199,H4013,Y,50%
0000375410,FOURWAYS VEHICLE SOLUTIONS LTD,663.60,Building Services,Vehicle Hire,12 Dec 2023,2324/10,SME,M8199,H4013,Y,50%
0000375411,FOURWAYS VEHICLE SOLUTIONS LTD,794.00,Building Services,Vehicle Hire,27 Dec 2023,2324/10,SME,M8199,H4013,Y,50%
0000375413,FOURWAYS VEHICLE SOLUTIONS LTD,"1,120.00",Building Services,Vehicle Hire,28 Dec 2023,2324/10,SME,M8199,H4013,Y,50%
