Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
357566,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,815,Homelessness Private Sector,Misc Supplies & Services Costs,26-Jan-22,2122/10,SME,N,
357575,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,712.5,Homeless Prevention Fund,Misc Supplies & Services Costs,12-Jan-22,2122/10,SME,N,
357109,BIRKETTS LLP,360,BMS Invest,Legal Expenses,30-Nov-21,2122/10,LGE,Y,50%
357053,GALLAGHER CAR & VAN RENTALS LTD,"2,200.00",Domestic Waste,Refuse Contract,27-Dec-21,2122/10,LGE,Y,50%
357180,ADVANCE SUPPLIES,255.03,Sheltered Accommodation,Cleaning Materials,29-Nov-21,2122/10,SME,N,
356997,RICHARD UTTING ASSOCIATES LLP,818.52,"Back Hills, Botesdale, S106",Prof & Consultancy Fees,30-Nov-21,2122/10,SME,N,
357085,RICHARD UTTING ASSOCIATES LLP,"1,293.23","Green Road, Woolpit",Prof & Consultancy Fees,31-Dec-21,2122/10,SME,N,
357213,RICHARD UTTING ASSOCIATES LLP,"1,787.20",Needham Market Middle School,Prof & Consultancy Fees,31-Dec-21,2122/10,SME,N,
357264,RICHARD UTTING ASSOCIATES LLP,"2,055.00",Eves Meadow Haughley S106,Prof & Consultancy Fees,10-Jan-22,2122/10,SME,N,
422314,HM COURTS & TRIBUNALS SERVICE,332,Planning Enforcement,Specialist Legal Expenses,01-Jan-22,2122/10,LGE,Y,100%
357335,PUBLIC SEWER SERVICES,500,Building Services,Repairs,31-Oct-21,2122/10,SME,N,
357336,PUBLIC SEWER SERVICES,"1,454.48",Building Services,Repairs,31-Oct-21,2122/10,SME,N,
357339,PUBLIC SEWER SERVICES,"1,680.34",Building Services,Repairs,31-Oct-21,2122/10,SME,N,
357185,THE STOWMARKET GLASS COMPANY LTD,271.4,Building Services,Repairs,14-Dec-21,2122/10,SME,N,
357186,THE STOWMARKET GLASS COMPANY LTD,401.7,Building Services,Repairs,14-Dec-21,2122/10,SME,N,
357188,THE STOWMARKET GLASS COMPANY LTD,"1,564.43",Building Services,Repairs,20-Dec-21,2122/10,SME,N,
357230,ASPECT CONTRACTS LTD,"9,549.00",Asbestos,Improvements,31-Dec-21,2122/10,LGE,N,
422309,RIX PETROLEUM (EAST ANGLIA) LTD,"13,078.66",Open Spaces,Plant & Vehicle Fuel,05-Jan-22,2122/10,SME,N,
422309,RIX PETROLEUM (EAST ANGLIA) LTD,"2,087.17",Tenancy Services,Heating Oil,05-Jan-22,2122/10,SME,N,
357225,KNOWLES ASSOCIATES TFM LTD,340.42,Building Services,Lease Cars - Payment,03-Dec-21,2122/10,SME,Y,50%
357005,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,18.9,Creeting Rd Depot,Legionella Testing,21-Dec-21,2122/10,LGE,Y,50%
357005,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357005,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,21-Dec-21,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,18.9,Creeting Rd Depot,Legionella Testing,25-Jan-22,2122/10,LGE,Y,50%
357565,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357565,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,25-Jan-22,2122/10,LGE,N,
357433,UNIVERSITY OF CAMBRIDGE FACULTY OF,"7,878.00",Organisational Devt,Post-Entry Training,19-Jan-22,2122/10,SME,Y,50%
356903,GIPPING OCCUPATIONAL HEALTH LTD,275,Organisational Devt,Contracted Services,17-Dec-21,2122/10,SME,Y,50%
357494,GIPPING OCCUPATIONAL HEALTH LTD,440,Health & Safety,Contracted Services,21-Jan-22,2122/10,SME,N,
357579,PARK AVENUE RECRUITMENT LTD,"1,394.00",Devt Management - Apps,Prof & Consultancy Fees,11-Jan-22,2122/10,SME,Y,46%
357216,TOP FLOORS (EAST ANGLIA) LTD,"1,345.65",Other Temp Accommodation,"Equipment, Tools & Materials",30-Dec-21,2122/10,SME,N,
357217,TOP FLOORS (EAST ANGLIA) LTD,"1,700.95",Other Temp Accommodation,"Equipment, Tools & Materials",15-Dec-21,2122/10,SME,N,
357459,TOP FLOORS (EAST ANGLIA) LTD,389.58,Building Services,Repairs,18-Jan-22,2122/10,SME,N,
357658,LICENCE CHECK LTD,350,Health & Safety,Contracted Services,28-Jan-22,2122/10,SME,Y,50%
357418,GREENFUTURE SOLUTIONS LTD,"7,225.00",Mand Disabled Facilities Grant,Grants,18-Jan-22,2122/10,SME,N,
357241,PORTAL PLAN QUEST LTD,462,Devt Management - Apps,Planning Fees,10-Jan-22,2122/10,SME,N,
357648,PORTAL PLAN QUEST LTD,"2,028.00",Devt Management - Apps,Planning Fees,28-Jan-22,2122/10,SME,N,
357436,ABBEYCROFT LEISURE,"5,134.33",Holiday Activity Fund,"Equipment, Tools & Materials",19-Jan-22,2122/10,LGE,N,
357045,BELLWAY HOMES LIMITED (ESSEX DIVISION),"215,575.83",Eves Meadow Haughley S106,Prof & Consultancy Fees,08-Dec-21,2122/10,LGE,N,
357305,BELLWAY HOMES LIMITED (ESSEX DIVISION),"206,484.46",Eves Meadow Haughley S106,Prof & Consultancy Fees,06-Jan-22,2122/10,LGE,N,
357404,SOLACE IN BUSINESS,"9,900.00",Bus Imp (Corp),Agency Staff,17-Jan-22,2122/10,SME,Y,50%
357139,HAMSON BARRON SMITH LTD,"2,150.00",Regen Fund,Prof & Consultancy Fees,31-Dec-21,2122/10,LGE,N,
357140,HAMSON BARRON SMITH LTD,"1,118.50",General/Supervision & Mgmt,Prof & Consultancy Fees,31-Dec-21,2122/10,LGE,Y,50%
357176,A C LEIGH (NORWICH) LTD,251.96,Building Services,"Equipment, Tools & Materials",21-Dec-21,2122/10,SME,N,
356768,SUFFOLK POWER EQUIPMENT,"2,050.00",Open Spaces,Plant & Vehicle - Other costs,09-Dec-21,2122/10,ST,N,
357242,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,10-Jan-22,2122/10,SME,N,
357458,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,"1,981.30",Homeless Prevention Fund,Misc Supplies & Services Costs,20-Jan-22,2122/10,LGE,N,
357057,SEED ENVIRONMENTAL LTD,"10,394.90",Structural Works,Improvements,20-Dec-21,2122/10,SME,N,
357456,HUGHES TRADE,348.22,Other Temp Accommodation,Furniture,20-Jan-22,2122/10,LGE,N,
357457,HUGHES TRADE,666.44,Temporary Accommodation,Furniture,20-Jan-22,2122/10,LGE,N,
357151,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",04-Jan-22,2122/10,SME,N,
356934,ANGLIA COMMERCIAL FLOORING LTD,696.87,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356935,ANGLIA COMMERCIAL FLOORING LTD,573.96,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356936,ANGLIA COMMERCIAL FLOORING LTD,317.2,Building Services,Repairs,21-Dec-21,2122/10,SME,N,
356937,ANGLIA COMMERCIAL FLOORING LTD,437.72,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356938,ANGLIA COMMERCIAL FLOORING LTD,437.72,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356940,ANGLIA COMMERCIAL FLOORING LTD,831.95,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356941,ANGLIA COMMERCIAL FLOORING LTD,482.09,Building Services,Repairs,21-Dec-21,2122/10,SME,N,
356942,ANGLIA COMMERCIAL FLOORING LTD,386.38,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356947,ANGLIA COMMERCIAL FLOORING LTD,459.07,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356948,ANGLIA COMMERCIAL FLOORING LTD,827.51,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356949,ANGLIA COMMERCIAL FLOORING LTD,346.03,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356950,ANGLIA COMMERCIAL FLOORING LTD,445.11,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356953,ANGLIA COMMERCIAL FLOORING LTD,"1,003.56",Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356955,ANGLIA COMMERCIAL FLOORING LTD,295.16,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356958,ANGLIA COMMERCIAL FLOORING LTD,602.25,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356959,ANGLIA COMMERCIAL FLOORING LTD,602.25,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356960,ANGLIA COMMERCIAL FLOORING LTD,338.65,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356961,ANGLIA COMMERCIAL FLOORING LTD,445.11,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356963,ANGLIA COMMERCIAL FLOORING LTD,430.32,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356965,ANGLIA COMMERCIAL FLOORING LTD,482.09,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356967,ANGLIA COMMERCIAL FLOORING LTD,"1,414.34",Building Services,Repairs,21-Dec-21,2122/10,SME,N,
356968,ANGLIA COMMERCIAL FLOORING LTD,321.03,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356969,ANGLIA COMMERCIAL FLOORING LTD,491.94,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356970,ANGLIA COMMERCIAL FLOORING LTD,864.01,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356972,ANGLIA COMMERCIAL FLOORING LTD,445.11,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
356975,ANGLIA COMMERCIAL FLOORING LTD,385.24,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
357004,ANGLIA COMMERCIAL FLOORING LTD,623.03,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
357223,ANGLIA COMMERCIAL FLOORING LTD,388.45,Building Services,Repairs,20-Dec-21,2122/10,SME,N,
357359,ANGLIA COMMERCIAL FLOORING LTD,410.92,Building Services,Repairs,14-Jan-22,2122/10,SME,N,
357368,ANGLIA COMMERCIAL FLOORING LTD,301.77,Building Services,Repairs,14-Jan-22,2122/10,SME,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,159.46,"11 Market Place, Stowmarket",Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,632.51,Creeting Rd Depot,Water Rates - Metered,12-Jan-22,2122/10,LGE,Y,50%
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.15,General/Supervision & Mgmt,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,137.32,Headquarters General,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,122.32,Open Spaces,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,256.17,Public Conveniences,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,5.5,Recycling Centre,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.04,Sewage Treatment Works,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,861.13,Sheltered Accommodation,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,19.35,Tacon Close Eye TDP,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,-138.44,Temporary Accommodation,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,40.3,Tenancy Services,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357448,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,2.27,Wingfield Barns,Water Rates - Metered,12-Jan-22,2122/10,LGE,N,
357048,LANDSCAPE SUPPLY COMPANY,"4,490.00",RHSSF,"Equipment, Tools & Materials",23-Dec-21,2122/10,SME,Y,50%
357502,127 TRADING LTD,300,BRRP - Successful & Skilled,Prof & Consultancy Fees,22-Oct-21,2122/10,SME,N,
357059,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,04-Jan-22,2122/10,SME,N,
357023,EASTERN PLAY SERVICES LTD,760,Needham Lake Vis Centre (CAP),"Equipment, Tools & Materials",20-Dec-21,2122/10,SME,N,
357110,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,31-Dec-21,2122/10,SME,Y,50%
357222,GREENACRE RECRUITMENT LTD,705,Housing Standards,Agency Staff,07-Jan-22,2122/10,SME,Y,50%
357371,GREENACRE RECRUITMENT LTD,945,Housing Standards,Agency Staff,12-Jan-22,2122/10,SME,Y,50%
357432,GREENACRE RECRUITMENT LTD,"1,110.00",Housing Standards,Agency Staff,19-Jan-22,2122/10,SME,Y,50%
357493,GREENACRE RECRUITMENT LTD,"1,100.00",Housing Standards,Agency Staff,22-Dec-21,2122/10,SME,Y,50%
357596,GREENACRE RECRUITMENT LTD,"1,125.30",Housing Standards,Agency Staff,26-Jan-22,2122/10,SME,Y,50%
357160,WILLIS LIMITED,"1,000.00",Financial Servs,Prof & Consultancy Fees,05-Jan-22,2122/10,LGE,N,
357570,MID SUFFOLK GROWTH LTD,"28,532.32",Regen Fund - HQ Sites,Prof & Consultancy Fees,24-Jan-22,2122/10,SME,N,
357571,MID SUFFOLK GROWTH LTD,"37,542.52",Needham HQ S106 Units,Purchase of Land & Buildings,25-Jan-22,2122/10,SME,N,
357434,DEMOCRACY COUNTS LTD,"5,750.00",Electoral Registration,Computer Equpt Purchases,30-Nov-21,2122/10,SME,N,
357435,DEMOCRACY COUNTS LTD,"12,535.00",Electoral Registration,Software Licnse (Line of Bus) ,30-Nov-21,2122/10,SME,N,
357564,QUADIENT UK LIMITED,"1,000.00",Central Postal Serv,Postage,17-Jan-22,2122/10,LGE,Y,50%
357173,EYES OPEN CIC,"7,290.00",Shop Front & Access Imp Grants,Repairs,06-Jan-22,2122/10,SME,N,
356550,GREGG BROWN PHOTOGRAPHY,285,Communications,Advertising&mkting (non-staff),05-Dec-21,2122/10,ST,N,
357501,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,24-Jan-22,2122/10,SME,N,
357047,BUCHER MUNICIPAL LTD,509.71,Open Spaces,"Equipment, Tools & Materials",24-Dec-21,2122/10,LGE,N,
357168,BUCHER MUNICIPAL LTD,818.48,Open Spaces,"Equipment, Tools & Materials",24-Dec-21,2122/10,LGE,N,
357292,BUCHER MUNICIPAL LTD,818.48,Open Spaces,"Equipment, Tools & Materials",11-Jan-22,2122/10,LGE,N,
357293,BUCHER MUNICIPAL LTD,509.71,Open Spaces,"Equipment, Tools & Materials",11-Jan-22,2122/10,LGE,N,
357547,GIPPING CONSTRUCTION LTD,"10,669.33",Regen Fund - HQ Sites,Prof & Consultancy Fees,19-Jan-22,2122/10,SME,N,
357547,GIPPING CONSTRUCTION LTD,"139,680.67",Needham Market Middle School,Prof & Consultancy Fees,19-Jan-22,2122/10,SME,N,
357289,CAPITA BUSINESS SERVICES LTD (PAY360),"3,599.56",Bank Chgs,Bank Charges,11-Jan-22,2122/10,LGE,N,
357500,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,24-Jan-22,2122/10,ST,N,
357614,MOBYSOFT LTD,"30,314.21",Rent Collection,Software Licnse (Line of Bus) ,07-Dec-21,2122/10,SME,N,
357157,CORENERGY LIMITED,"38,162.00",Public Sector Decarbonisation,Contracted Services,31-Dec-21,2122/10,SME,N,
357262,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,11-Jan-22,2122/10,ST,N,
357530,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,24-Jan-22,2122/10,SME,N,
357237,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,31-Dec-21,2122/10,SME,N,
357158,OAKFIELD ARBORICULTURAL SERVICES LTD,495,Eric Jones Rough Sleepers,Prof & Consultancy Fees,05-Jan-22,2122/10,SME,N,
356956,RSK LAND & DEVELOPMENT ENGINEERING LTD,750,Strategic Assets,Prof & Consultancy Fees,30-Nov-21,2122/10,LGE,N,
357111,PERMISERV LIMITED,266,Jnt Waste Contract,"Equipment, Tools & Materials",29-Dec-21,2122/10,SME,Y,50%
356870,ARAN INSULATION LTD,"1,726.40",Building Services,Council Tax Payable,16-Dec-21,2122/10,SME,N,
356911,INTERNATIONAL PARKING SYSTEMS UK LTD,"9,693.00",C Parks General,Repairs,31-Jul-21,2122/10,LGE,N,
357011,IAN BOOTH CONSULTANT ENGINEER LTD,680,Strategic Assets,Prof & Consultancy Fees,21-Dec-21,2122/10,SME,N,
357060,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,04-Jan-22,2122/10,SME,N,
357078,E.ON NEXT,276.69,Other HRA Temp Accommodation,Heating Charges,25-Dec-21,2122/10,LGE,N,
357121,IPSERV LTD,"1,209.75",Central Printing,Commercial Printing,04-Jan-22,2122/10,SME,N,
357121,IPSERV LTD,505.81,Communications,Commercial Printing,04-Jan-22,2122/10,SME,N,
357082,SSE,428.1,Tenancy Services,Electricity,22-Dec-21,2122/10,LGE,N,
357169,SSE,304.43,Tenancy Services,Electricity,21-Dec-21,2122/10,LGE,N,
357170,SSE,270.94,Tenancy Services,Electricity,21-Dec-21,2122/10,LGE,N,
357320,SSE,266.35,Homeless Prevention Fund,Misc Supplies & Services Costs,13-Jan-22,2122/10,LGE,N,
357322,SSE,368.38,Homeless Prevention Fund,Misc Supplies & Services Costs,13-Jan-22,2122/10,LGE,N,
357590,SEH FRENCH LTD,"60,607.00",Needham Lake Vis Centre (CAP),Major Contracts,26-Jan-22,2122/10,SME,N,
357499,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,24-Jan-22,2122/10,ST,N,
357324,JACKSON LIFT SERVICES LTD,624.99,Sheltered Accommodation,Plant Maintenance,06-Jan-22,2122/10,LGE,N,
357536,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,25-Jan-22,2122/10,ST,N,
357243,PRIVATE LANDLORD,495,Guaranteed Rent Scheme,Rent Payable,10-Jan-22,2122/10,SME,N,
357315,UK LOCKSMITHS ASSOCIATION LTD,"5,392.48",Building Services,Tool Purchases (Trades),12-Jan-22,2122/10,SME,Y,50%
356180,AMACSPORTS LTD,"2,000.00",Tenancy Services,Training,16-Nov-21,2122/10,SME,Y,50%
357061,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,04-Jan-22,2122/10,SME,N,
357389,PREMIER EDUCATION,"3,204.00",Holiday Activity Fund,"Equipment, Tools & Materials",09-Dec-21,2122/10,SME,N,
357361,NLA MEDIA ACCESS LTD,"11,624.60",Communications,Subscriptions,15-Dec-21,2122/10,SME,Y,50%
357165,S R LEE BUILDER LTD,"5,257.45",Shop Front & Access Imp Grants,Repairs,04-Jan-22,2122/10,SME,N,
357166,S R LEE BUILDER LTD,"5,396.85",Shop Front & Access Imp Grants,Repairs,04-Jan-22,2122/10,SME,N,
357219,SJL PLUMBING LTD,"5,000.00",Renovation/Home Repair Grants,Grants,07-Jan-22,2122/10,SME,N,
357263,STOWMARKET REMOVALS,550,Homelessness Private Sector,Removal Expenses,06-Jan-22,2122/10,SME,N,
357280,PRIVATE LANDLORD,400,Homeless Prevention Fund,Misc Supplies & Services Costs,05-Jan-22,2122/10,SME,N,
357325,PRIVATE LANDLORD,400,Homeless Prevention Fund,Misc Supplies & Services Costs,13-Jan-22,2122/10,SME,N,
357406,PRIVATE LANDLORD,"1,000.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,13-Jan-22,2122/10,ST,N,
893,LEX AUTOLEASE,-150.06,Building Services,Lease Cars - Payment,05-Jan-21,2122/10,SME,N,
EBC0044684,LEX AUTOLEASE,180.07,Current Assets,LLOYDS GENERAL PAYMENTS,06-Jan-22,2122/10,SME,N,
422320,LINDSAY FLAXMER LTD,-50,Taxi & Private Hire Licensing,Contracted Services,19-Jan-21,2122/10,SME,N,
357226,KNOWLES ASSOCIATES TFM LTD,-364.16,Building Services,Lease Cars - Payment,06-Jan-22,2122/10,SME,Y,
894,E.ON NEXT,-29.56,Voids Maintenance,Electricity,07-Jan-22,2122/10,LGE,N,
895,E.ON NEXT,29.56,Voids Maintenance,Electricity,07-Jan-22,2122/10,LGE,N,
899,SSE,-7.41,Voids Maintenance,Electricity,21-Jan-22,2122/10,LGE,N,
900,SSE,7.41,Voids Maintenance,Electricity,21-Jan-22,2122/10,LGE,N,
901,SSE,-142.83,Other HRA Temp Accommodation,Electricity,28-Jan-22,2122/10,LGE,N,
902,SSE,142.83,Other HRA Temp Accommodation,Electricity,28-Jan-22,2122/10,LGE,N,
357847,ANGLIAN WATER,908.27,Water Sampling,Sampling & Analysis,03-Feb-22,2122/11,LGE,N,
358051,ANGLIAN WATER,636.06,Tenancy Services,Water Rates - Metered,09-Feb-22,2122/11,LGE,N,
357748,BEN BURGESS GARDEN EQUIPMENT,"1,200.00",Open Spaces,"Equipment, Tools & Materials",26-Jan-22,2122/11,SME,N,
357749,BEN BURGESS GARDEN EQUIPMENT,"4,808.84",Open Spaces,Plant & Vehicle - Other costs,31-Jan-22,2122/11,SME,N,
358114,BEN BURGESS GARDEN EQUIPMENT,"1,200.00",Open Spaces,Plant & Vehicle - Other costs,23-Dec-21,2122/11,SME,N,
357844,BINDER LTD,280.5,Wingfield Barns,Annual Bldg Maint Contracts,26-Jan-22,2122/11,SME,N,
422351,BLUE FLAME (COLCHESTER) LTD,"8,317.79",Planned Maint - Heating,Property Servicing,02-Feb-22,2122/11,SME,N,
422351,BLUE FLAME (COLCHESTER) LTD,"17,780.00",Central Heating,Improvements,02-Feb-22,2122/11,SME,N,
422351,BLUE FLAME (COLCHESTER) LTD,"2,312.30",PV Panels,Contracted Services,02-Feb-22,2122/11,SME,N,
422354,BLUE FLAME (COLCHESTER) LTD,968.56,PV Panels,Contracted Services,09-Feb-22,2122/11,SME,N,
422354,BLUE FLAME (COLCHESTER) LTD,"17,732.00",Central Heating,Improvements,09-Feb-22,2122/11,SME,N,
422354,BLUE FLAME (COLCHESTER) LTD,"1,073.58",Council House Adaptions,Improvements,09-Feb-22,2122/11,SME,N,
422354,BLUE FLAME (COLCHESTER) LTD,"10,658.48",Planned Maint - Heating,Property Servicing,09-Feb-22,2122/11,SME,N,
422364,BLUE FLAME (COLCHESTER) LTD,"5,596.87",Planned Maint - Heating,Property Servicing,16-Feb-22,2122/11,SME,N,
422364,BLUE FLAME (COLCHESTER) LTD,"2,262.64",PV Panels,Contracted Services,16-Feb-22,2122/11,SME,N,
422369,BLUE FLAME (COLCHESTER) LTD,"6,614.94",Planned Maint - Heating,Property Servicing,23-Feb-22,2122/11,SME,N,
422369,BLUE FLAME (COLCHESTER) LTD,"8,399.00",Central Heating,Improvements,23-Feb-22,2122/11,SME,N,
422369,BLUE FLAME (COLCHESTER) LTD,"1,504.76",PV Panels,Contracted Services,23-Feb-22,2122/11,SME,N,
357941,BOWER FULLER,270.27,Tenancy Services,Repairs,31-Jan-22,2122/11,SME,N,
357946,BOWER FULLER,"5,409.21",Sheltered Accommodation,Fire Prevention,31-Jan-22,2122/11,SME,N,
357947,BOWER FULLER,"1,460.75",Leisure Contract,Repairs,31-Jan-22,2122/11,SME,N,
357949,BOWER FULLER,"1,130.12",Sheltered Accommodation,Fire Prevention,31-Jan-22,2122/11,SME,N,
357950,BOWER FULLER,783,Sheltered Accommodation,Fire Prevention,31-Jan-22,2122/11,SME,N,
357952,BOWER FULLER,"2,376.00",Asbestos Removal,Repairs,31-Jan-22,2122/11,SME,N,
357953,BOWER FULLER,285.29,Sheltered Accommodation,Repairs,31-Jan-22,2122/11,SME,N,
357958,BOWER FULLER,270.48,Creeting Rd Depot,Annual Bldg Maint Contracts,31-Jan-22,2122/11,SME,Y,50%
357800,BUTTON & TURNER LTD,411.24,Open Spaces,Plant & Vehicle - Other costs,04-Jan-22,2122/11,SME,N,
357802,BUTTON & TURNER LTD,471.77,Open Spaces,Plant & Vehicle - Other costs,12-Jan-22,2122/11,SME,N,
357807,BUTTON & TURNER LTD,265.72,Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Jan-22,2122/11,SME,N,
357670,AQUASAMPLERS,817,Water Sampling,Sampling & Analysis,31-Dec-21,2122/11,SME,N,
358014,AQUASAMPLERS,310,Water Sampling,Sampling & Analysis,31-Jan-22,2122/11,SME,N,
357823,CHIPSIDE LTD,776,C Parks General,Contracted Services,31-Jan-22,2122/11,SME,N,
358142,CLARKE FENCING LTD,402.36,RHSSF,"Equipment, Tools & Materials",20-Dec-21,2122/11,SME,N,
357505,D W ADAMS LTD,"4,247.00",Council House Adaptions,Improvements,24-Jan-22,2122/11,SME,N,
358006,D W ADAMS LTD,"4,386.00",Council House Adaptions,Improvements,13-Feb-22,2122/11,SME,N,
357751,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,540.00",Mand Disabled Facilities Grant,Grants,02-Feb-22,2122/11,SME,N,
