Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
355469,SUFFOLK COUNTY COUNCIL,"19,817.51",Domestic Waste,MRF Disposal,13-Oct-21,2122/07,LGE,N,
355469,SUFFOLK COUNTY COUNCIL,"21,966.00",Garden Waste,Garden Waste Disposal,13-Oct-21,2122/07,LGE,N,
355582,SUFFOLK COUNTY COUNCIL,785,Organisational Devt,Recruitment,18-Oct-21,2122/07,LGE,Y,50%
355604,SUFFOLK COUNTY COUNCIL,"1,094.44",General Rechargeable Works,Misc Supplies & Services Costs,19-Oct-21,2122/07,LGE,N,
355664,SUFFOLK COUNTY COUNCIL,"3,055.00",Pre App Charging,Highways  Consultancy,21-Oct-21,2122/07,LGE,N,
355665,SUFFOLK COUNTY COUNCIL,"2,729.00",Pre App Charging,Prof & Consultancy Fees,21-Oct-21,2122/07,LGE,N,
355704,SUFFOLK COUNTY COUNCIL,"1,845.00",ICT,Software Licences (Corporate) ,22-Oct-21,2122/07,LGE,Y,50%
355189,FENN WRIGHT LLP,"1,575.00",General/Supervision & Mgmt,Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
422188,STOWMARKET TOWN COUNCIL,"10,966.30",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355405,PIRTEK IPSWICH,503.1,Street & Major Road Cleansing,Plant & Vehicle - Other costs,07-Oct-21,2122/07,SME,N,
355705,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,25-Oct-21,2122/07,SME,Y,50%
355532,LEX AUTOLEASE,327.13,Building Services,Lease Cars - Payment,10-Aug-21,2122/07,SME,Y,50%
355533,LEX AUTOLEASE,325.71,Building Services,Lease Cars - Payment,11-Aug-21,2122/07,SME,Y,50%
355534,LEX AUTOLEASE,312.08,Building Services,Lease Cars - Payment,11-Aug-21,2122/07,SME,Y,50%
355535,LEX AUTOLEASE,268.85,Building Services,Lease Cars - Payment,12-Aug-21,2122/07,SME,Y,50%
355536,LEX AUTOLEASE,329.86,Building Services,Lease Cars - Payment,12-Aug-21,2122/07,SME,Y,50%
355537,LEX AUTOLEASE,342.67,Building Services,Lease Cars - Payment,12-Aug-21,2122/07,SME,Y,50%
355538,LEX AUTOLEASE,252.78,Building Services,Lease Cars - Payment,12-Aug-21,2122/07,SME,Y,50%
355543,LEX AUTOLEASE,"2,963.51",Building Services,Lease Cars - Payment,01-Sep-21,2122/07,SME,Y,50%
354873,CIVICA UK LIMITED,"9,760.73",ICT,Software Licnse (Line of Bus) ,17-Sep-21,2122/07,LGE,N,
422217,GAZPROM ENERGY,15.01,"11 Market Place, Stowmarket",Gas,25-Oct-21,2122/07,SME,N,
422217,GAZPROM ENERGY,77.77,Creeting Rd Depot,Gas,25-Oct-21,2122/07,SME,Y,50%
422217,GAZPROM ENERGY,3.44,Headquarters General,Gas,25-Oct-21,2122/07,SME,N,
422217,GAZPROM ENERGY,"2,943.72",Leisure Contract,Gas,25-Oct-21,2122/07,SME,N,
422217,GAZPROM ENERGY,69.66,Pure Gym & Adjacent Building,Gas,25-Oct-21,2122/07,SME,N,
422217,GAZPROM ENERGY,"2,912.95",Sheltered Accommodation,Gas,25-Oct-21,2122/07,SME,N,
422217,GAZPROM ENERGY,195.56,Temporary Accommodation,Gas,25-Oct-21,2122/07,SME,N,
422217,GAZPROM ENERGY,198.59,Tenancy Services,Gas,25-Oct-21,2122/07,SME,N,
354722,PREMIER BODYWORKS,"3,764.60",Street & Major Road Cleansing,Plant & Vehicle - Other costs,08-Sep-21,2122/07,SME,N,
355166,PREMIER BODYWORKS,364.23,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Sep-21,2122/07,SME,N,
355170,PREMIER BODYWORKS,"2,200.00",Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Sep-21,2122/07,SME,N,
355171,PREMIER BODYWORKS,291.01,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Sep-21,2122/07,SME,N,
355620,MID SUFFOLK CITIZENS ADVICE BUREAU,"23,875.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
355004,WHYBROW PROPERTY SOLUTIONS LTD,"2,429.47",Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355038,WHYBROW PROPERTY SOLUTIONS LTD,"7,037.75",Building Services,Repairs,03-Sep-21,2122/07,SME,N,
355043,WHYBROW PROPERTY SOLUTIONS LTD,"7,535.42",Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355044,WHYBROW PROPERTY SOLUTIONS LTD,"20,000.00",Major Imps,Major Contracts,22-Sep-21,2122/07,SME,N,
355547,WHYBROW PROPERTY SOLUTIONS LTD,"11,691.55",Major Imps,Major Contracts,11-Oct-21,2122/07,SME,N,
355548,WHYBROW PROPERTY SOLUTIONS LTD,800,Building Services,Repairs,11-Oct-21,2122/07,SME,N,
355126,L A C CLEANING CONTRACTORS LIMITED,798.41,Temporary Accommodation,General Cleaning,29-Sep-21,2122/07,SME,N,
355364,L A C CLEANING CONTRACTORS LIMITED,"1,995.50",Building Services,Repairs,06-Oct-21,2122/07,SME,N,
355653,L A C CLEANING CONTRACTORS LIMITED,798.41,Temporary Accommodation,General Cleaning,20-Oct-21,2122/07,SME,N,
355290,MENTA,"7,000.00",Economy & Business,Contributions & Donations,05-Aug-21,2122/07,SME,Y,50%
355298,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"9,672.60",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
355518,DMP TRAINING (UK),"1,211.25",Street & Major Road Cleansing,Training,25-Aug-21,2122/07,SME,N,
355629,THE MIX STOWMARKET LTD,"7,500.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
422151,BT DIRECT DEBIT,"10,619.14",ICT,Telephone Costs,21-Sep-21,2122/07,LGE,Y,50%
355338,STOWE VETERINARY GROUP,293.99,Animal Welfare Licensing,Prof & Consultancy Fees,04-Oct-21,2122/07,SME,N,
355362,BRITISH GEOLOGICAL SURVEY NERCS,502.51,ICT,Software Licnse (Line of Bus) ,07-Oct-21,2122/07,LGE,Y,50%
355242,OPUS PEOPLE SOLUTIONS LTD,850.51,Current Liabilities,Agency Staff Holding A/C,30-Sep-21,2122/07,SME,N,
355415,OPUS PEOPLE SOLUTIONS LTD,798.06,Current Liabilities,Agency Staff Holding A/C,07-Oct-21,2122/07,SME,N,
355583,OPUS PEOPLE SOLUTIONS LTD,827.73,Current Liabilities,Agency Staff Holding A/C,14-Oct-21,2122/07,SME,N,
355709,OPUS PEOPLE SOLUTIONS LTD,"1,303.94",Current Liabilities,Agency Staff Holding A/C,21-Oct-21,2122/07,SME,N,
355184,CORNERSTONE BARRISTERS,300,Devt Management - Apps,Legal Expenses,28-Sep-21,2122/07,SME,N,
354699,VERTAS GROUP LTD,"1,383.80",Customer Servs,"Equipment, Tools & Materials",08-Sep-21,2122/07,SME,Y,50%
355385,VERTAS GROUP LTD,"1,395.00",Unapportionable Central OHs,Security Systems,30-Jul-21,2122/07,SME,N,
355386,VERTAS GROUP LTD,"1,350.00",Assets & Development,Security Systems,30-Sep-21,2122/07,SME,N,
355317,POSTURITE LTD,710.52,Health & Safety,Furniture,05-Oct-21,2122/07,SME,Y,50%
355603,4PRINCIPLES CONSTRUCTION LTD,"5,949.91",Mand Disabled Facilities Grant,Grants,20-Oct-21,2122/07,SME,N,
355735,4PRINCIPLES CONSTRUCTION LTD,"5,183.51",Mand Disabled Facilities Grant,Grants,27-Oct-21,2122/07,SME,N,
355400,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,600,Homelessness Private Sector,Removal Expenses,11-Oct-21,2122/07,SME,N,
355554,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,491.67,Homelessness Private Sector,Removal Expenses,18-Oct-21,2122/07,SME,N,
355403,BIRKETTS LLP,310,BMS Invest,Prof & Consultancy Fees,07-Oct-21,2122/07,LGE,Y,50%
355546,BIRKETTS LLP,"1,455.00",Organisational Devt,Training,01-Oct-21,2122/07,LGE,Y,50%
355304,GALLAGHER CAR & VAN RENTALS LTD,"1,100.00",Domestic Waste,Refuse Contract,04-Oct-21,2122/07,LGE,N,
355471,GALLAGHER CAR & VAN RENTALS LTD,900,Domestic Waste,Refuse Contract,13-Oct-21,2122/07,LGE,N,
355396,FORESOLUTIONS LTD,468.7,Open Spaces,Plant & Vehicle - Other costs,08-Oct-21,2122/07,SME,N,
355396,FORESOLUTIONS LTD,155.9,Street & Major Road Cleansing,Plant & Vehicle - Other costs,08-Oct-21,2122/07,SME,N,
355618,SOMERSHAM TENNIS CLUB,"1,400.00",Suffolk Community Restart Fund,Grants,20-Oct-21,2122/07,SME,N,
355667,1ST FRESSINGFIELD SCOUT GROUP,"2,389.35",Suffolk Community Restart Fund,Grants,21-Oct-21,2122/07,SME,N,
355055,MENDLESHAM MEDICAL GROUP,"14,760.00",CIL Funded REFCUS,Grants,27-Sep-21,2122/07,SME,N,
355715,MENDLESHAM MEDICAL GROUP,"15,744.00",CIL Funded REFCUS,Grants,25-Oct-21,2122/07,SME,N,
355214,FAST TEST STOWMARKET LLP,300,Taxi & Private Hire Licensing,Contracted Services,30-Sep-21,2122/07,SME,N,
355339,ADVANCE SUPPLIES,336.37,Jnt Waste Contract,Cleaning Materials,22-Sep-21,2122/07,SME,Y,50%
422204,HM COURTS & TRIBUNALS SERVICE  (DD ONLY),616,Tenancy Services,Legal Expenses,01-Oct-21,2122/07,LGE,N,
355484,PUBLIC SEWER SERVICES,542.4,Building Services,Repairs,30-Sep-21,2122/07,SME,N,
355296,ASPECT CONTRACTS LTD,"3,992.00",Asbestos,Improvements,30-Sep-21,2122/07,LGE,N,
355268,RIX PETROLEUM (EAST ANGLIA) LTD,"3,750.71",Open Spaces,Plant & Vehicle Fuel,02-Sep-21,2122/07,SME,N,
422208,RIX PETROLEUM (EAST ANGLIA) LTD,"7,339.50",Open Spaces,Plant & Vehicle Fuel,04-Oct-21,2122/07,SME,N,
422208,RIX PETROLEUM (EAST ANGLIA) LTD,"1,140.48",Tenancy Services,Heating Oil,04-Oct-21,2122/07,SME,N,
355669,KNOWLES ASSOCIATES TFM LTD,957.92,Building Services,Lease Cars - Payment,01-Sep-21,2122/07,SME,Y,50%
355326,FLOOR DIMENSIONS LTD,"2,600.00",Tenancy Services,Repairs,25-Jun-21,2122/07,SME,N,
355631,PARK AVENUE RECRUITMENT LTD,"1,640.00",Devt Management - Apps,Prof & Consultancy Fees,19-Oct-21,2122/07,SME,Y,45%
355003,SKYGUARD LTD T/A PEOPLESAFE,"1,800.00",Health & Safety,"Equipment, Tools & Materials",20-Jun-21,2122/07,SME,Y,50%
355246,RESIDENTIALLY CHARTERED SURVEYORS,850,"Green Road, Woolpit",Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
355229,TOP FLOORS (EAST ANGLIA) LTD,"1,884.01",Other Temp Accommodation,"Equipment, Tools & Materials",08-Sep-21,2122/07,SME,N,
354751,ICENI,"1,226.26",Needham Market Middle School,Prof & Consultancy Fees,13-Sep-21,2122/07,SME,N,
354751,ICENI,"2,073.91",Needham Market Middle School,Prof & Consultancy Fees,13-Sep-21,2122/07,SME,N,
355612,ICENI,"2,935.43","Green Road, Woolpit",Prof & Consultancy Fees,20-Oct-21,2122/07,SME,N,
355613,ICENI,"1,857.90","Back Hills, Botesdale, S106",Prof & Consultancy Fees,20-Oct-21,2122/07,SME,N,
355710,CREDITSAFE BUSINESS SOLUTIONS LTD,500,Commissioning & Procurement,Subscriptions,24-Oct-21,2122/07,SME,Y,50%
355634,MICHELLE BOLGER EXPERT LANDSCAPE CONSULT,"1,304.50",Devt Management - Apps,Ecology Consultancy,14-Oct-21,2122/07,SME,N,
355466,BELLWAY HOMES LIMITED (ESSEX DIVISION),"177,187.28",Eves Meadow Haughley S106,Prof & Consultancy Fees,04-Oct-21,2122/07,LGE,N,
355627,CALL POINT FIRE LTD,"6,442.07",Sheltered Accommodation,Fire Prevention,20-Oct-21,2122/07,SME,N,
355383,SOLACE IN BUSINESS,"12,000.00",Bus Imp (Corp),Agency Staff,08-Oct-21,2122/07,SME,Y,50%
422213,SHORTS PROPERTY PEOPLE,"1,793.01",Rent Deposit Scheme,Misc Premises Costs,19-Oct-21,2122/07,SME,N,
355379,A C LEIGH (NORWICH) LTD,420.3,Building Services,"Equipment, Tools & Materials",04-Oct-21,2122/07,SME,N,
355467,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,22-Sep-21,2122/07,SME,N,
355737,COOKS BLIND AND SHUTTERS LTD,342,Creeting Rd Depot,Grounds & Site Maintenance,27-Oct-21,2122/07,SME,Y,50%
355398,EDMUNDSON ELECTRICAL LTD (IPSWICH),612.23,Building Services,"Equipment, Tools & Materials",07-Oct-21,2122/07,LGE,N,
355668,DG ACCESSIBLE DESIGNS,"1,249.73",Mand Disabled Facilities Grant,Grants,22-Oct-21,2122/07,SME,N,
355232,APTL ENTERPRISES LTD,"6,557.50",PV Panels,Repairs,30-Sep-21,2122/07,SME,N,
354554,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-Sep-21,2122/07,SME,N,
354962,ANGLIA COMMERCIAL FLOORING LTD,491.94,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355137,ANGLIA COMMERCIAL FLOORING LTD,422.92,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355138,ANGLIA COMMERCIAL FLOORING LTD,996.09,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355139,ANGLIA COMMERCIAL FLOORING LTD,711.48,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355140,ANGLIA COMMERCIAL FLOORING LTD,445.12,Building Services,Repairs,22-Sep-21,2122/07,SME,N,
355473,ANGLIA COMMERCIAL FLOORING LTD,"1,003.04",Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355474,ANGLIA COMMERCIAL FLOORING LTD,682.99,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355475,ANGLIA COMMERCIAL FLOORING LTD,546.39,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355476,ANGLIA COMMERCIAL FLOORING LTD,324.24,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355478,ANGLIA COMMERCIAL FLOORING LTD,452.51,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355480,ANGLIA COMMERCIAL FLOORING LTD,671.61,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355481,ANGLIA COMMERCIAL FLOORING LTD,682.45,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355482,ANGLIA COMMERCIAL FLOORING LTD,314.84,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355483,ANGLIA COMMERCIAL FLOORING LTD,437.72,Building Services,Repairs,13-Oct-21,2122/07,SME,N,
355599,ANGLIA COMMERCIAL FLOORING LTD,439.81,Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,24.97,"11 Market Place, Stowmarket",Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,611.54,Creeting Rd Depot,Water Rates - Metered,13-Oct-21,2122/07,LGE,Y,50%
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,30.15,General/Supervision & Mgmt,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,121.14,Headquarters General,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,109.54,Open Spaces,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,226.5,Public Conveniences,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,3.9,Recycling Centre,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,3.9,Sewage Treatment Works,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,650.38",Sheltered Accommodation,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,18.91,Tacon Close Eye TDP,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,42.85,Temporary Accommodation,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,39.87,Tenancy Services,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355593,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,9.38,Wingfield Barns,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355742,ABACUS FIRE & SECURITY LTD,514.89,Open Spaces,Plant & Vehicle - Other costs,27-Oct-21,2122/07,SME,N,
354985,127 TRADING LTD,"2,129.00",BRRP - Successful & Skilled,Prof & Consultancy Fees,22-Sep-21,2122/07,SME,N,
355301,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,06-Oct-21,2122/07,SME,N,
422220,PARKYNS LETTINGS BURY ST EDMUNDS,570,Rent Deposit Scheme,Misc Premises Costs,26-Oct-21,2122/07,SME,N,
355144,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,571.5,Business Cont/Emergency Plan,Property Servicing,10-Sep-21,2122/07,SME,Y,50%
355145,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,289.06,Business Cont/Emergency Plan,Property Servicing,16-Sep-21,2122/07,SME,Y,50%
355146,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,659.36,Business Cont/Emergency Plan,Property Servicing,10-Sep-21,2122/07,SME,Y,50%
355410,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,396.48,Building Services,Commercial Printing,01-Oct-21,2122/07,SME,Y,50%
355330,MID SUFFOLK GROWTH LTD,"38,122.56",Regen Fund - HQ Sites,Prof & Consultancy Fees,05-Oct-21,2122/07,SME,N,
355331,MID SUFFOLK GROWTH LTD,"50,161.27",Needham HQ S106 Units,Purchase of Land & Buildings,06-Oct-21,2122/07,SME,N,
355680,MID SUFFOLK GROWTH LTD,"48,127.29",Regen Fund - HQ Sites,Prof & Consultancy Fees,21-Oct-21,2122/07,SME,N,
355681,MID SUFFOLK GROWTH LTD,"63,325.38",Needham HQ S106 Units,Purchase of Land & Buildings,22-Oct-21,2122/07,SME,N,
355442,DEMOCRACY COUNTS LTD,"2,538.47",Electoral Registration,Returning Officer Fees,31-Aug-21,2122/07,SME,Y,47%
354989,LAND USE CONSULTANTS LTD,"26,191.31",Devt Policy & Local Plans,Prof & Consultancy Fees,27-Aug-21,2122/07,SME,Y,50%
355432,QUADIENT UK LIMITED,"1,000.00",Central Postal Serv,Postage,05-Oct-21,2122/07,LGE,Y,50%
355161,WILKS HEAD AND EVE LLP,"4,750.00",Financial Servs,Prof & Consultancy Fees,06-Sep-21,2122/07,SME,N,
355161,WILKS HEAD AND EVE LLP,"17,650.00",General/Supervision & Mgmt,Prof & Consultancy Fees,06-Sep-21,2122/07,SME,N,
355689,SOMERSHAM COMMUNITY PUB LTD,"2,000.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
355516,MODECE ARCHITECTS LTD,755,BRRP-MarketTownVision&Invest,"Equipment, Tools & Materials",14-Oct-21,2122/07,SME,N,
355579,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,19-Oct-21,2122/07,SME,N,
355269,JLV PROPERTY LTD,500,Guaranteed Rent Scheme,Rent Payable,05-Oct-21,2122/07,SME,N,
355280,GIPPING CONSTRUCTION LTD,"19,755.47",Regen Fund - HQ Sites,Prof & Consultancy Fees,01-Oct-21,2122/07,SME,N,
355280,GIPPING CONSTRUCTION LTD,"258,634.53",Needham Market Middle School,Prof & Consultancy Fees,01-Oct-21,2122/07,SME,N,
355695,CAPITA BUSINESS SERVICES LTD (PAY360),"4,319.32",Bank Chgs,Bank Charges,08-Oct-21,2122/07,LGE,N,
355562,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,ST,N,
354928,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,22-Sep-21,2122/07,SME,N,
355652,UKBCSD,"3,000.00",Management Team,Subscriptions,21-Sep-21,2122/07,SME,Y,50%
355555,EO CHARGING,"5,837.80",EV Charge Points LA's,Grants,26-Jul-21,2122/07,SME,N,
355556,EO CHARGING,"1,020.00",Climate Change and Sustainabil,Misc Supplies & Services Costs,26-Jul-21,2122/07,SME,N,
355230,CORENERGY LIMITED,"212,876.00",Public Sector Decarbonisation,Contracted Services,30-Sep-21,2122/07,SME,N,
355300,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,06-Oct-21,2122/07,ST,N,
355281,COUNTRYSTYLE RECYCLING LTD,334.91,Bring Sites,Contracted Services,30-Sep-21,2122/07,SME,N,
355564,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,SME,N,
355217,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,30-Sep-21,2122/07,SME,N,
355486,RSK LAND & DEVELOPMENT ENGINEERING LTD,300,Strategic Assets,Prof & Consultancy Fees,11-Oct-21,2122/07,LGE,N,
355643,RSK LAND & DEVELOPMENT ENGINEERING LTD,500,Strategic Assets,Prof & Consultancy Fees,30-Sep-21,2122/07,LGE,N,
355644,RSK LAND & DEVELOPMENT ENGINEERING LTD,500,Strategic Assets,Prof & Consultancy Fees,30-Sep-21,2122/07,LGE,N,
355159,ARAN INSULATION LTD,"6,929.84",Insulation Imps,Improvements,30-Sep-21,2122/07,SME,N,
355573,ARAN INSULATION LTD,"3,301.04",Insulation Imps,Improvements,18-Oct-21,2122/07,SME,N,
354842,TREECONOMICS LTD,"8,310.00",Open Spaces,Contracted Services,16-Sep-21,2122/07,SME,Y,50.50%
355363,PEL UK RENTALS LTD,"18,691.00",Street & Major Road Cleansing,Bins,05-Oct-21,2122/07,SME,Y,50%
355238,IAN BOOTH CONSULTANT ENGINEER LTD,"2,460.00",Strategic Assets,Prof & Consultancy Fees,01-Oct-21,2122/07,SME,N,
355270,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,05-Oct-21,2122/07,SME,N,
355552,POLYSOLAR LTD,"172,037.86",Public Sector Decarbonisation,Contracted Services,01-Sep-21,2122/07,SME,N,
355328,IPSERV LTD,5.6,Wellbeing CCG Funding,"Equipment, Tools & Materials",01-Oct-21,2122/07,SME,N,
355328,IPSERV LTD,608.15,Communications,Commercial Printing,01-Oct-21,2122/07,SME,N,
355328,IPSERV LTD,870.99,Central Printing,Commercial Printing,01-Oct-21,2122/07,SME,N,
422207,IPSERV LTD,228.73,Communications,Commercial Printing,01-Sep-21,2122/07,SME,Y,0.01%
422207,IPSERV LTD,"2,325.27",Central Printing,Commercial Printing,01-Sep-21,2122/07,SME,N,
355687,ELMSWELL FOOTBALL CLUB,"1,131.66",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
355565,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,18-Oct-21,2122/07,ST,N,
355325,RJM BODY REPAIRS LTD,788.73,Building Services,Plant & Vehicle - Other costs,01-Jun-21,2122/07,ST,N,
355310,WALNES LTD T/A WALNES SEEDS,700,Devt Management - Apps,Biodiversity Task Force,27-Sep-21,2122/07,SME,N,
422203,PRIVATE LANDLORD,"1,400.00",Guaranteed Rent Scheme,Rent Payable,05-Oct-21,2122/07,ST,N,
355115,NORMANTON SCREENPRINT,345.45,Jnt Waste Contract,"Equipment, Tools & Materials",28-Sep-21,2122/07,SME,Y,50%
355404,DAVITT JONES BOULD LTD,360,Assets & Development,Prof & Consultancy Fees,11-Oct-21,2122/07,SME,N,
355507,THE BLOSSOM CHARITY,"2,000.00",RHSSF,Advertising&mkting (non-staff),08-Oct-21,2122/07,SME,N,
355672,GISLINGHAM AND DISTRICT MESSENGER,"1,000.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
355422,K FLATMAN BUILDERS,"3,433.00",Renovation/Home Repair Grants,Grants,12-Oct-21,2122/07,ST,N,
355423,K FLATMAN BUILDERS,"3,434.00",Renovation/Home Repair Grants,Grants,12-Oct-21,2122/07,ST,N,
355218,DJ HAILL LTD,"1,395.00",Mand Disabled Facilities Grant,Grants,01-Oct-21,2122/07,SME,N,
422206,BELVOIR LETTINGS (BSE),495,Guaranteed Rent Scheme,Rent Payable,12-Oct-21,2122/07,SME,N,
422206,BELVOIR LETTINGS (BSE),750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,12-Oct-21,2122/07,SME,N,
355617,GIPPING VALLEY ARCHERS,"2,085.00",Suffolk Community Restart Fund,Grants,20-Oct-21,2122/07,SME,N,
355591,HEATHS HEATING,"1,475.00",Renovation/Home Repair Grants,Grants,20-Oct-21,2122/07,SME,N,
355609,BRIGHT ELECTRICAL SERVICES,"1,068.00",Mand Disabled Facilities Grant,Grants,20-Oct-21,2122/07,SME,N,
202,ANGLIAN WATER,-24.97,"11 Market Place, Stowmarket",Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-611.54,Creeting Rd Depot,Water Rates - Metered,20-Oct-21,2122/07,LGE,Y,50%
202,ANGLIAN WATER,-30.15,General/Supervision & Mgmt,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-121.14,Headquarters General,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-109.54,Open Spaces,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-226.5,Public Conveniences,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-3.9,Recycling Centre,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-3.9,Sewage Treatment Works,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,"-2,650.38",Sheltered Accommodation,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-18.91,Tacon Close Eye TDP,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-42.85,Temporary Accommodation,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-39.87,Tenancy Services,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
202,ANGLIAN WATER,-9.38,Wingfield Barns,Water Rates - Metered,20-Oct-21,2122/07,LGE,N,
879,IPSWICH BOROUGH COUNCIL,-228.73,Communications,Commercial Printing,21-Oct-21,2122/07,LGE,Y,0.01%
879,IPSWICH BOROUGH COUNCIL,"-2,325.27",Central Printing,Commercial Printing,21-Oct-21,2122/07,LGE,N,
881,E.ON,-84.03,Tenancy Services,Electricity,29-Oct-21,2122/07,LGE,N,
882,E.ON,84.03,Tenancy Services,Electricity,29-Oct-21,2122/07,LGE,N,
355670,KNOWLES ASSOCIATES TFM LTD,-95,Building Services,Lease Cars - Payment,19-Oct-21,2122/07,SME,Y,50%
355157,WATERLOGIC,-5.88,Creeting Rd Depot,Contracted Services,29-Sep-21,2122/07,LGE,Y,50%
