Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
353747,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"1,000.00",Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421895,EYE TOWN COUNCIL,"2,316.60",Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421896,FRESSINGFIELD PARISH COUNCIL,521.24,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421897,GREAT BLAKENHAM PARISH COUNCIL,"1,158.30",Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421899,HARLESTON PARISH MEETING,579.15,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421900,HAUGHLEY PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353746,HOME -START MID SUFFOLK,"2,000.00",Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421902,HOXNE PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353736,LAXFIELD PARISH COUNCIL,"1,500.00",Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421904,MENDLESHAM PARISH COUNCIL,405.41,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353785,MUSEUM OF EAST ANGLIAN LIFE,"15,000.00",RHSSF,Advertising&mkting (non-staff),26-Jul-21,2122/04,SME,N,
353710,NEW ANGLIA LOCAL ENTERPRISE PARTNERSHIP,"7,000.00",Management Team,Subscriptions,05-Jul-21,2122/04,SME,N,
353735,NORTON PARISH COUNCIL,"1,500.00",Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421907,RICKINGHALL INFERIOR AND RICKINGHALL SUP,463.32,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353741,STONHAM ASPAL PARISH COUNCIL,637.83,Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
353740,STONHAM PARVA PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421909,STOWUPLAND PARISH COUNCIL,810.81,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421910,STRADBROKE PARISH COUNCIL,984.56,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421911,THURSTON PARISH COUNCIL,984.56,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353734,WATTISFIELD PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421913,WETHERDEN PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421914,WOOLPIT PARISH COUNCIL,694.98,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
352537,SUFFOLK COUNTY COUNCIL,"2,305.00",Land Chgs,Contracted Services,26-May-21,2122/04,LGE,N,
352574,SUFFOLK COUNTY COUNCIL,400,Organisational Devt,Contracted Services,27-May-21,2122/04,LGE,Y,50%
352871,SUFFOLK COUNTY COUNCIL,"3,050.00",Land Chgs,Contracted Services,10-Jun-21,2122/04,LGE,N,
353203,SUFFOLK COUNTY COUNCIL,"25,855.64",Domestic Waste,MRF Disposal,29-Jun-21,2122/04,LGE,N,
353203,SUFFOLK COUNTY COUNCIL,"21,508.80",Garden Waste,Garden Waste Disposal,29-Jun-21,2122/04,LGE,N,
353273,SUFFOLK COUNTY COUNCIL,525,Organisational Devt,Contracted Services,30-Jun-21,2122/04,LGE,Y,50%
353408,SUFFOLK COUNTY COUNCIL,970.25,Organisational Devt,Contracted Services,06-Jul-21,2122/04,LGE,Y,50%
353440,SUFFOLK COUNTY COUNCIL,"112,726.89",ICT,Software Licences (Corporate) ,07-Jul-21,2122/04,LGE,Y,50%
353686,SUFFOLK COUNTY COUNCIL,"1,786.56",General Rechargeable Works,Misc Supplies & Services Costs,20-Jul-21,2122/04,LGE,N,
353731,SUFFOLK COUNTY COUNCIL,"2,060.00",Land Chgs,Contracted Services,22-Jul-21,2122/04,LGE,N,
353557,STOWMARKET TOWN COUNCIL,"10,000.00",Community Safety-General,"Equipment, Tools & Materials",30-Jun-21,2122/04,SME,N,
353134,PIRTEK IPSWICH,300.72,Open Spaces,Plant & Vehicle - Other costs,25-Jun-21,2122/04,SME,N,
353786,TELEFONICA UK LIMITED - O2,909.5,ICT,Telephone Costs,27-Jul-21,2122/04,LGE,Y,50%
353502,SUFFOLK COUNTY COUNCIL - PENSIONS ACCT,"1,500.00",Ext Audit,Audit Fees,08-Jul-21,2122/04,LGE,N,
353543,SUFFOLK COUNTY COUNCIL - PENSIONS ACCT,"1,225.00",Ext Audit,Audit Fees,13-Jul-21,2122/04,LGE,N,
353151,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,28-Jun-21,2122/04,SME,Y,50%
353774,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,26-Jul-21,2122/04,SME,Y,50%
353104,PREMIER BODYWORKS,"1,794.41",Street & Major Road Cleansing,Plant & Vehicle - Other costs,21-Jun-21,2122/04,SME,N,
353546,PREMIER BODYWORKS,450,Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Jul-21,2122/04,SME,Y,50%
353641,MID SUFFOLK CITIZENS ADVICE BUREAU,"23,875.00",Grants & Contrbns,Grants,19-Jul-21,2122/04,SME,N,
351968,WHYBROW PROPERTY SOLUTIONS LTD,"10,754.00",Building Services,Repairs,28-Apr-21,2122/04,SME,N,
352303,WHYBROW PROPERTY SOLUTIONS LTD,"12,621.91",Building Services,Repairs,12-May-21,2122/04,SME,N,
352304,WHYBROW PROPERTY SOLUTIONS LTD,"2,169.66",Building Services,Repairs,12-May-21,2122/04,SME,N,
352582,WHYBROW PROPERTY SOLUTIONS LTD,"7,666.29",Building Services,Repairs,26-May-21,2122/04,SME,N,
352583,WHYBROW PROPERTY SOLUTIONS LTD,"3,082.78",Building Services,Repairs,26-May-21,2122/04,SME,N,
352588,WHYBROW PROPERTY SOLUTIONS LTD,"5,134.25",Building Services,Repairs,26-May-21,2122/04,SME,N,
352697,WHYBROW PROPERTY SOLUTIONS LTD,"6,017.90",Building Services,Repairs,03-Jun-21,2122/04,SME,N,
352845,WHYBROW PROPERTY SOLUTIONS LTD,"1,339.29",Building Services,Repairs,10-Jun-21,2122/04,SME,N,
353118,WHYBROW PROPERTY SOLUTIONS LTD,"6,120.77",Building Services,Repairs,24-Jun-21,2122/04,SME,N,
353491,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Council House Adaptions,Improvements,08-Jul-21,2122/04,SME,N,
353531,WHYBROW PROPERTY SOLUTIONS LTD,"9,822.03",Responsive maintenance,Repairs,08-Jul-21,2122/04,SME,N,
353715,WHYBROW PROPERTY SOLUTIONS LTD,495,Temporary Accommodation,Fire Prevention,21-Jul-21,2122/04,SME,N,
353010,L A C CLEANING CONTRACTORS LIMITED,491.5,Building Services,Repairs,21-Jun-21,2122/04,SME,N,
353401,L A C CLEANING CONTRACTORS LIMITED,495.5,Temporary Accommodation,General Cleaning,06-Jul-21,2122/04,SME,N,
353750,L A C CLEANING CONTRACTORS LIMITED,798.41,Temporary Accommodation,General Cleaning,26-Jul-21,2122/04,SME,N,
353379,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"11,864.15",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-May-21,2122/04,SME,N,
353605,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"11,350.74",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
351812,LONDON SOUTH BANK UNIVERSITY,"6,935.00",Organisational Devt,Post-Entry Training,05-Oct-20,2122/04,LGE,Y,50%
353389,THE MIX STOWMARKET LTD,"15,000.00",MyGo,Rent Payable,07-Jul-21,2122/04,SME,N,
421868,BT DIRECT DEBIT,"10,644.11",ICT,Telephone Costs,21-Jun-21,2122/04,LGE,Y,50%
353296,TRADITION (UK) LTD,"16,445.20",Treasury Management,Prof & Consultancy Fees,30-Jun-21,2122/04,LGE,N,
353433,CHILDCARE VOUCHER LTD EDENRED (UK GROUP),403.75,Health & Safety,"Equipment, Tools & Materials",12-Jul-21,2122/04,SME,N,
352581,DALROD (UK) LTD,294,Creeting Rd Depot,Grounds & Site Maintenance,26-May-21,2122/04,SME,Y,50%
353123,OPUS PEOPLE SOLUTIONS LTD,"1,243.64",Current Liabilities,Agency Staff Holding A/C,24-Jun-21,2122/04,SME,N,
353360,OPUS PEOPLE SOLUTIONS LTD,"1,248.58",Current Liabilities,Agency Staff Holding A/C,01-Jul-21,2122/04,SME,N,
353486,OPUS PEOPLE SOLUTIONS LTD,"1,122.36",Current Liabilities,Agency Staff Holding A/C,08-Jul-21,2122/04,SME,N,
353625,OPUS PEOPLE SOLUTIONS LTD,735.48,Current Liabilities,Agency Staff Holding A/C,15-Jul-21,2122/04,SME,N,
353769,OPUS PEOPLE SOLUTIONS LTD,307.58,Current Liabilities,Agency Staff Holding A/C,22-Jul-21,2122/04,SME,N,
353674,CORNERSTONE BARRISTERS,375,Devt Management - Apps,Legal Expenses,16-Jul-21,2122/04,SME,N,
353694,CORNERSTONE BARRISTERS,"3,000.00",Devt Policy & Local Plans,Misc Legal Expenses,29-Jun-21,2122/04,SME,N,
353820,CORNERSTONE BARRISTERS,"2,500.00",Devt Management - Apps,Legal Expenses,13-Jul-21,2122/04,SME,N,
353821,CORNERSTONE BARRISTERS,"2,000.00",Planning Enforcement,Legal Expenses,25-May-21,2122/04,SME,N,
353778,LLG ENTERPRISES LTD T/AS LLG LEGAL TRAIN,398,Governance,Training,13-May-21,2122/04,SME,Y,50%
353424,VERTAS GROUP LTD,"1,485.00",Unapportionable Central OHs,Security Systems,31-May-21,2122/04,SME,N,
353857,VERTAS GROUP LTD,"4,557.00",Stowmarket CAP,Operating Lease Payments,29-Jul-21,2122/04,SME,Y,50%
353857,VERTAS GROUP LTD,"3,307.00",Stowmarket CAP,Contracted Services,29-Jul-21,2122/04,SME,Y,50%
353858,VERTAS GROUP LTD,"41,000.00",Endeavour House - HQ,Operating Lease Payments,29-Jul-21,2122/04,SME,Y,50%
353858,VERTAS GROUP LTD,"42,500.00",Endeavour House - HQ,Contracted Services,29-Jul-21,2122/04,SME,Y,50%
353279,4PRINCIPLES CONSTRUCTION LTD,"6,389.38",Mand Disabled Facilities Grant,Grants,01-Jul-21,2122/04,SME,N,
353460,BIRKETTS LLP,285,Organisational Devt,Legal Expenses,30-Jun-21,2122/04,LGE,Y,50%
353132,CIRRUS RESEARCH PLC,379.97,Environmental Protection,Contracted Services,25-Jun-21,2122/04,SME,Y,50%
353388,CIRRUS RESEARCH PLC,"1,033.50",Environmental Protection,Contracted Services,01-Jul-21,2122/04,SME,Y,50%
352831,FORESOLUTIONS LTD,272.92,Open Spaces,Plant & Vehicle - Other costs,10-Jun-21,2122/04,SME,N,
352831,FORESOLUTIONS LTD,57.8,Street & Major Road Cleansing,Plant & Vehicle - Other costs,10-Jun-21,2122/04,SME,N,
353204,FORESOLUTIONS LTD,240,Open Spaces,Plant & Vehicle - Other costs,29-Jun-21,2122/04,SME,N,
353204,FORESOLUTIONS LTD,240,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Jun-21,2122/04,SME,N,
353535,FORESOLUTIONS LTD,468.7,Open Spaces,Plant & Vehicle - Other costs,09-Jul-21,2122/04,SME,N,
353535,FORESOLUTIONS LTD,188.6,Street & Major Road Cleansing,Plant & Vehicle - Other costs,09-Jul-21,2122/04,SME,N,
353529,EYE WORKS 4 U,"1,000.00",Grants & Contrbns,Contributions & Donations,10-Jul-21,2122/04,SME,N,
353840,DAVID BLACK & SON LTD,540.01,Current Assets,Debtors -  CIL,27-Jul-21,2122/04,SME,N,
353640,BACTON VILLAGE HALL,260,Community Fund Projects-Grants,Grants,19-Jul-21,2122/04,SME,N,
353385,MENDLESHAM MEDICAL GROUP,"29,520.00",CIL Funded REFCUS,Grants,06-Jul-21,2122/04,SME,N,
353243,GRANGEWOOD PLASTIC PACKAGING LTD,"2,750.00",Domestic Waste,Refuse Sacks,23-Jun-21,2122/04,SME,N,
353243,GRANGEWOOD PLASTIC PACKAGING LTD,"2,600.00",Domestic Waste,Refuse Sacks,23-Jun-21,2122/04,SME,N,
353809,GRANGEWOOD PLASTIC PACKAGING LTD,"5,350.00",Domestic Waste,Refuse Sacks,21-Jul-21,2122/04,SME,N,
353809,GRANGEWOOD PLASTIC PACKAGING LTD,"1,620.00",Domestic Waste,Refuse Sacks,21-Jul-21,2122/04,SME,N,
353501,PUBLIC SEWER SERVICES,"2,816.79",Building Services,Repairs,30-Jun-21,2122/04,SME,N,
353508,PUBLIC SEWER SERVICES,574.19,Building Services,Repairs,30-Jun-21,2122/04,SME,N,
353650,PUBLIC SEWER SERVICES,"1,584.77",Building Services,Repairs,20-Jul-21,2122/04,SME,N,
353691,PLACE SERVICES,560,Nghbrhd Plan Designations,Prof & Consultancy Fees,12-May-21,2122/04,SME,N,
353331,THE STOWMARKET GLASS COMPANY LTD,260.12,Building Services,Repairs,16-Jun-21,2122/04,SME,N,
353341,THE STOWMARKET GLASS COMPANY LTD,257.48,Building Services,Repairs,16-Jun-21,2122/04,SME,N,
353181,ASPECT CONTRACTS LTD,"3,110.00",Asbestos,Improvements,23-Jun-21,2122/04,LGE,N,
353663,ASPECT CONTRACTS LTD,"4,236.00",Asbestos,Improvements,21-Jul-21,2122/04,LGE,N,
421873,RIX PETROLEUM (EAST ANGLIA) LTD,"1,425.75",Open Spaces,Plant & Vehicle Fuel,07-Jul-21,2122/04,SME,N,
353039,M3 HOUSING,"2,980.00",Building Services,Line of Business Applications,07-Jun-21,2122/04,SME,Y,50%
353765,HOUSING FINANCE ASSOCIATES LTD,"4,120.00",General/Supervision & Mgmt,Contracted Services,21-Jul-21,2122/04,SME,Y,50%
353119,NORTHUMBRIAN WATER LTD,28.9,Cedars Park,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,28.9,Creeting Rd Depot,Legionella Testing,25-Jun-21,2122/04,LGE,Y,50%
353119,NORTHUMBRIAN WATER LTD,34.15,Headquarters General,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,28.9,Leisure Contract,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,183.9,Open Spaces,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,34.15,Other HRA Temp Accommodation,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,68.3,Public Conveniences,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,470.25,Responsive maintenance,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,438.7,Sheltered Accommodation,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353119,NORTHUMBRIAN WATER LTD,63.05,Wingfield Barns,Legionella Testing,25-Jun-21,2122/04,LGE,N,
353209,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,29-Jun-21,2122/04,SME,Y,50%
353211,GIPPING OCCUPATIONAL HEALTH LTD,461,Organisational Devt,Contracted Services,29-Jun-21,2122/04,SME,Y,50%
353150,PARK AVENUE RECRUITMENT LTD,"1,804.00",Devt Management - Apps,Prof & Consultancy Fees,28-Jun-21,2122/04,SME,Y,45%
353743,JOHN FORD GROUP LTD,"9,188.34",Mand Disabled Facilities Grant,Grants,23-Jul-21,2122/04,SME,N,
353425,BRITISH RED CROSS,259,Organisational Devt,Health & Safety Training,24-Jun-21,2122/04,SME,Y,50%
353350,TOP FLOORS (EAST ANGLIA) LTD,349.96,Building Services,Repairs,30-Jun-21,2122/04,SME,N,
353122,ICENI,"2,240.00",Paddock House,Prof & Consultancy Fees,25-Jun-21,2122/04,SME,N,
353404,ICENI,"1,857.90","Back Hills, Botesdale, S106",Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
353405,ICENI,"2,421.12",Eves Meadow Haughley S106,Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
353406,ICENI,"2,935.43","Green Road, Woolpit",Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
353407,ICENI,"3,300.17",Needham Market Middle School,Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
353833,ICENI,"1,857.90","Back Hills, Botesdale, S106",Prof & Consultancy Fees,28-Jul-21,2122/04,SME,N,
353834,ICENI,"2,421.12",Eves Meadow Haughley S106,Prof & Consultancy Fees,28-Jul-21,2122/04,SME,N,
353836,ICENI,"2,935.43","Green Road, Woolpit",Prof & Consultancy Fees,28-Jul-21,2122/04,SME,N,
353458,P BOWYER ASSOCIATES LTD,"3,000.00",Pure Gym & Adjacent Building,Prof & Consultancy Fees,05-Jul-21,2122/04,SME,N,
353604,SWARCO UK LTD,"2,228.00",Environmental Protection,Contracted Services,08-Jul-21,2122/04,LGE,N,
353495,ABBEYCROFT LEISURE,"1,036.00",Policy & Strategy (H & W),Contributions & Donations,13-Jul-21,2122/04,LGE,N,
353496,ABBEYCROFT LEISURE,"1,457.19",Policy & Strategy (H & W),Contributions & Donations,13-Jul-21,2122/04,LGE,N,
353246,HAMSON BARRON SMITH LTD,"1,500.00",Pure Gym & Adjacent Building,Property Enhancements & Imps,30-Jun-21,2122/04,LGE,N,
353129,A C LEIGH (NORWICH) LTD,"3,159.72",Building Services,"Equipment, Tools & Materials",23-Jun-21,2122/04,SME,N,
353587,A C LEIGH (NORWICH) LTD,482.4,Building Services,"Equipment, Tools & Materials",14-Jun-21,2122/04,SME,N,
353638,A C LEIGH (NORWICH) LTD,603.26,Building Services,"Equipment, Tools & Materials",16-Jul-21,2122/04,SME,N,
353423,OAKPARK SECURITY SYSTEMS LTD,"8,207.00",Temporary Accommodation,Contracted Services,30-Jun-21,2122/04,LGE,N,
353107,EDMUNDSON ELECTRICAL LTD (IPSWICH),353.11,Building Services,"Equipment, Tools & Materials",22-Jun-21,2122/04,LGE,N,
353108,EDMUNDSON ELECTRICAL LTD (IPSWICH),624.17,Building Services,"Equipment, Tools & Materials",24-Jun-21,2122/04,LGE,N,
353525,EDMUNDSON ELECTRICAL LTD (IPSWICH),767.37,Building Services,"Equipment, Tools & Materials",12-Jul-21,2122/04,LGE,N,
353526,EDMUNDSON ELECTRICAL LTD (IPSWICH),339.08,Building Services,"Equipment, Tools & Materials",12-Jul-21,2122/04,LGE,N,
353280,DG ACCESSIBLE DESIGNS,"1,073.41",Mand Disabled Facilities Grant,Grants,01-Jul-21,2122/04,SME,N,
353353,DG ACCESSIBLE DESIGNS,400,Council House Adaptions,Improvements,28-Jun-21,2122/04,SME,N,
353563,APTL ENTERPRISES LTD,"6,702.50",PV Panels,Repairs,30-Jun-21,2122/04,SME,N,
353106,WASHCO LTD,273.98,Tenancy Services,Repairs,24-Jun-21,2122/04,SME,N,
353304,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-Jul-21,2122/04,SME,N,
353157,ANGLIA COMMERCIAL FLOORING LTD,439.91,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353158,ANGLIA COMMERCIAL FLOORING LTD,439.91,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353159,ANGLIA COMMERCIAL FLOORING LTD,980.47,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353160,ANGLIA COMMERCIAL FLOORING LTD,393.55,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353162,ANGLIA COMMERCIAL FLOORING LTD,629.22,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353163,ANGLIA COMMERCIAL FLOORING LTD,362.41,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353164,ANGLIA COMMERCIAL FLOORING LTD,410.92,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353165,ANGLIA COMMERCIAL FLOORING LTD,385.23,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353166,ANGLIA COMMERCIAL FLOORING LTD,968.69,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353169,ANGLIA COMMERCIAL FLOORING LTD,449.44,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353170,ANGLIA COMMERCIAL FLOORING LTD,950,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353172,ANGLIA COMMERCIAL FLOORING LTD,490.86,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353173,ANGLIA COMMERCIAL FLOORING LTD,500.81,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353403,PARKYNS LETTINGS BURY ST EDMUNDS,650,Guaranteed Rent Scheme,Rent Payable,06-Jul-21,2122/04,SME,N,
353530,DIGGER STUFF LTD,830,CIL Funded REFCUS,Grants,12-Jul-21,2122/04,SME,N,
353498,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,450.24,Business Cont/Emergency Plan,Property Servicing,06-Jul-21,2122/04,SME,Y,50%
353678,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,738.46,Business Cont/Emergency Plan,Property Servicing,15-Jul-21,2122/04,SME,Y,50%
353152,MID SUFFOLK GROWTH LTD,"48,284.68",Regen Fund - HQ Sites,Prof & Consultancy Fees,28-Jun-21,2122/04,SME,N,
353153,MID SUFFOLK GROWTH LTD,"63,532.48",Needham HQ S106 Units,Purchase of Land & Buildings,29-Jun-21,2122/04,SME,N,
353723,MID SUFFOLK GROWTH LTD,"57,000.26",Regen Fund - HQ Sites,Prof & Consultancy Fees,22-Jul-21,2122/04,SME,N,
353724,MID SUFFOLK GROWTH LTD,"75,000.34",Needham HQ S106 Units,Purchase of Land & Buildings,23-Jul-21,2122/04,SME,N,
353015,SPECIALIST ACCESS TRAINING LTD,595,Building Services,Training,21-Jun-21,2122/04,SME,Y,50%
353567,DEMOCRACY COUNTS LTD,995,Electoral Registration,Software Licnse (Line of Bus) ,07-Jul-21,2122/04,SME,Y,47%
352473,WATERLOGIC,538.47,Creeting Rd Depot,Contracted Services,27-Apr-21,2122/04,LGE,Y,50%
353644,HAUGHLEY UNITED FOOTBALL CLUB,500,Suffolk Community Restart Fund,Contributions from other LAs,19-Jul-21,2122/04,SME,N,
421885,SAFESTORE LTD (IPSWICH),418.35,Homelessness Private Sector,Removal Expenses,26-Jul-21,2122/04,SME,N,
353819,GREGG BROWN PHOTOGRAPHY,285,Communications,Advertising&mkting (non-staff),28-Jul-21,2122/04,ST,N,
353784,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,27-Jul-21,2122/04,SME,N,
353748,DEBENHAM SHED,500,Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421875,JLV PROPERTY LTD,500,Guaranteed Rent Scheme,Rent Payable,02-Jul-21,2122/04,SME,N,
421875,JLV PROPERTY LTD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,02-Jul-21,2122/04,SME,N,
353608,BUCHER MUNICIPAL LTD,"1,500.00",Street & Major Road Cleansing,Plant & Vehicle - Other costs,14-Jul-21,2122/04,LGE,N,
353096,PLUG-N-GO-LIMITED,550,Climate Change and Sustainabil,Contracted Services,24-Jun-21,2122/04,SME,N,
353130,GIPPING CONSTRUCTION LTD,"23,651.50",Regen Fund - HQ Sites,Prof & Consultancy Fees,25-Jun-21,2122/04,SME,N,
353130,GIPPING CONSTRUCTION LTD,"309,640.50",Needham Market Middle School,Prof & Consultancy Fees,25-Jun-21,2122/04,SME,N,
353662,PRIVATE LANDLORD,786.5,Rent Deposit Scheme,Rent Payable,21-Jul-21,2122/04,ST,N,
353239,WHITESPACE CONSTRUCTION LTD,"2,962.42",Mand Disabled Facilities Grant,Grants,30-Jun-21,2122/04,SME,N,
353148,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,27-Jun-21,2122/04,SME,N,
353556,MRS SHELLEY SPALL T/A CLEANING COVERED,896,Business Cont/Emergency Plan,General Cleaning,14-Jul-21,2122/04,SME,N,
352898,DUNMOW SKIPS LTD T/A DUNMOW GROUP,500,Jnt Waste Contract,Waste Disposal,12-Jun-21,2122/04,LGE,Y,50%
353668,DUNMOW SKIPS LTD T/A DUNMOW GROUP,500,Jnt Waste Contract,Waste Disposal,20-Jul-21,2122/04,LGE,Y,50%
353409,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,07-Jul-21,2122/04,ST,N,
353538,COUNTRYSTYLE RECYCLING LTD,"2,386.57",Bring Sites,Contracted Services,30-Jun-21,2122/04,SME,N,
353698,BURGESS HOMES LTD,"292,495.00","Back Hills, Botesdale, S106",Prof & Consultancy Fees,20-Jul-21,2122/04,SME,N,
353649,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,20-Jul-21,2122/04,SME,N,
353365,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
353656,PRIMADONNA FESTIVAL CIC,"5,000.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,20-Jul-21,2122/04,SME,N,
353457,RSK LAND & DEVELOPMENT ENGINEERING LTD,450,Strategic Assets,Prof & Consultancy Fees,08-Jul-21,2122/04,LGE,N,
353216,PERMISERV LIMITED,"1,113.00",Jnt Waste Contract,"Equipment, Tools & Materials",30-Jun-21,2122/04,SME,Y,50%
353183,JAMES BLAKE ASSOCIATES LTD,294,Devt Management - Apps,Landscape Consultancy,28-Jun-21,2122/04,SME,N,
353607,PHOENIX HEALTH AND SAFETY,"2,083.00",Organisational Devt,Health & Safety Training,24-May-21,2122/04,SME,Y,50%
353200,ARAN INSULATION LTD,"2,591.22",Renovation/Home Repair Grants,Grants,29-Jun-21,2122/04,SME,N,
353264,ARAN INSULATION LTD,618.5,Insulation Imps,Improvements,22-Jun-21,2122/04,SME,N,
353265,ARAN INSULATION LTD,"1,491.00",Insulation Imps,Improvements,22-Jun-21,2122/04,SME,N,
353371,ARAN INSULATION LTD,"5,085.31",Insulation Imps,Improvements,30-Jun-21,2122/04,SME,N,
353477,HM REVENUES & CUSTOMS (CIS TAX),411.87,Current Liabilities,Bank Payments,13-Jul-21,2122/04,LGE,N,
353117,BLUESKY INTERNATIONAL LTD,"8,002.00",Open Spaces,Contracted Services,25-Jun-21,2122/04,SME,Y,49.50%
353506,PARISH MEETING OF HUNSTON,517.86,Grants & Contrbns,Contributions & Donations,10-Jul-21,2122/04,SME,N,
353375,COLOUR IDEA LTD T/A WILD VIEW CAMERAS,252.47,Environmental Protection,"Equipment, Tools & Materials",01-Jul-21,2122/04,SME,Y,50%
353386,PREFERRED ACCESS RAMP SYSTEMS LTD,"2,000.00",Mand Disabled Facilities Grant,Grants,06-Jul-21,2122/04,SME,N,
353390,R D FARROW & SONS BUILDERS,"6,219.00",Mand Disabled Facilities Grant,Grants,07-Jul-21,2122/04,SME,N,
353527,FRIENDS OF THURSTON COLLEGE,"2,000.00",Grants & Contrbns,Contributions & Donations,10-Jul-21,2122/04,SME,N,
