Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000374051,BAILEYS HEATING COMPANY LTD,"1,294.99",Planned Maint - Heating,Property Servicing,23 Nov 2023,2324/09,SME,N,
0000374091,BAILEYS HEATING COMPANY LTD,"2,637.24",Planned Maint - Heating,Property Servicing,24 Nov 2023,2324/09,SME,N,
0000374263,BAILEYS HEATING COMPANY LTD,"55,688.75",Planned Maint - Heating,Repairs,30 Nov 2023,2324/09,SME,N,
0000374285,BAILEYS HEATING COMPANY LTD,"4,300.62",Central Heating,Major Contracts,04 Dec 2023,2324/09,SME,N,
0000374400,BAILEYS HEATING COMPANY LTD,561.20,Planned Maint - Heating,Property Servicing,06 Dec 2023,2324/09,SME,N,
0000374492,BAILEYS HEATING COMPANY LTD,"2,264.51",Central Heating,Major Contracts,11 Dec 2023,2324/09,SME,N,
0000374506,BAILEYS HEATING COMPANY LTD,"3,449.22",Central Heating,Major Contracts,11 Dec 2023,2324/09,SME,N,
0000374534,BAILEYS HEATING COMPANY LTD,974.90,Planned Maint - Heating,Property Servicing,12 Dec 2023,2324/09,SME,N,
0000374549,BAILEYS HEATING COMPANY LTD,"1,882.22",Central Heating,Major Contracts,13 Nov 2023,2324/09,SME,N,
0000372372,BAREFOOT & GILLES LTD,900.00,Cross Street Tech Hub,Prof & Consultancy Fees,29 Sep 2023,2324/07,SME,N,
0000372429,BAREFOOT & GILLES LTD,850.00,Cross Street Tech Hub,Prof & Consultancy Fees,02 Oct 2023,2324/07,SME,N,
0000373361,BAREFOOT & GILLES LTD,950.00,Cross Street Tech Hub,Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,
0000373186,BARHAM PARISH COUNCIL,677.30,Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423523,BARHAM PARISH COUNCIL,"105,626.92",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000374524,BARHAM PARISH COUNCIL,"1,500.00",Grants & Contrbns,Contributions & Donations,13 Dec 2023,2324/09,SME,N,
0000374244,BATTISFORD VILLAGE HALL MGT COMMITTEE,"2,000.00",Grants & Contrbns,Contributions & Donations,01 Dec 2023,2324/09,SME,N,
0000373210,BAYLHAM PARISH COUNCIL,"15,523.05",Current Liabilities,Parish Meetings Available,24 Oct 2023,2324/08,SME,N,
0000372276,BELL DECORATING GROUP LTD,"6,852.70",Planned Maint - Ext Painting,External Painting,26 Sep 2023,2324/07,LGE,N,
0000373576,BELL DECORATING GROUP LTD,"4,130.45",Planned Maint - Ext Painting,External Painting,27 Oct 2023,2324/08,LGE,N,
0000372715,BELLWAY HOMES LIMITED (ESSEX DIVISION),"76,845.03",Loraine Way Bramford  S106,Purchase of Land & Buildings,29 Sep 2023,2324/07,LGE,N,
0000373774,BELLWAY HOMES LIMITED (ESSEX DIVISION),"353,610.47",Loraine Way Bramford  S106,Purchase of Land & Buildings,13 Nov 2023,2324/08,LGE,N,
0000374499,BELLWAY HOMES LIMITED (ESSEX DIVISION),"139,871.89",Loraine Way Bramford  S106,Purchase of Land & Buildings,11 Dec 2023,2324/09,LGE,N,
0000373172,BEN BURGESS GARDEN EQUIPMENT,"1,500.00",Open Spaces,"Equipment, Tools & Materials",31 Oct 2023,2324/07,SME,N,
0000373539,BEN BURGESS GARDEN EQUIPMENT,"1,500.00",Open Spaces,"Equipment, Tools & Materials",27 Sep 2023,2324/08,SME,Y,50%
0000373540,BEN BURGESS GARDEN EQUIPMENT,"2,311.66",Open Spaces,"Equipment, Tools & Materials",30 Sep 2023,2324/08,SME,N,
0000374090,BEN BURGESS GARDEN EQUIPMENT,"1,500.00",Open Spaces,"Equipment, Tools & Materials",24 Nov 2023,2324/09,SME,N,
0000372352,BENICIA PROPERTIES LTD,685.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,
0000372640,BENICIA PROPERTIES LTD,575.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,SME,N,
0000373310,BENICIA PROPERTIES LTD,685.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,SME,N,
0000373770,BENICIA PROPERTIES LTD,600.00,Guaranteed Rent Scheme,Rent Payable,14 Nov 2023,2324/08,SME,N,
0000374087,BENICIA PROPERTIES LTD,685.00,Guaranteed Rent Scheme,Rent Payable,24 Nov 2023,2324/08,SME,N,
0000374498,BENICIA PROPERTIES LTD,600.00,Guaranteed Rent Scheme,Rent Payable,11 Dec 2023,2324/09,SME,N,
0000423524,BEYTON PARISH COUNCIL,"4,831.58",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373700,BEYTON PARISH COUNCIL,800.00,Grants & Contrbns,Contributions & Donations,09 Nov 2023,2324/08,SME,N,
0000374033,BINDER LTD,"28,442.53",Sewage Treatment Works,Contracted Services,21 Nov 2023,2324/08,SME,N,
0000374098,BINDER LTD,"1,248.73",Sewage Treatment Works,Contracted Services,22 Nov 2023,2324/09,SME,N,
0000374301,BINDER LTD,593.00,Sewage Treatment Works,Contracted Services,30 Nov 2023,2324/09,SME,N,
0000372449,BIRKETTS LLP,"3,518.00",Organisational Devt,Legal Expenses,27 Jun 2023,2324/07,LGE,Y,50%
0000372450,BIRKETTS LLP,966.00,Organisational Devt,Specialist Legal Expenses,22 May 2023,2324/07,LGE,Y,50%
0000373044,BIRKETTS LLP,"4,575.00",Devt Management - Appeals,Legal ex - Crt challenge relat,09 Oct 2023,2324/07,LGE,N,
0000373375,BIRKETTS LLP,630.00,Planning Enforcement,Legal Expenses,30 Oct 2023,2324/08,LGE,N,
0000374243,BIRKETTS LLP,"1,128.00",Organisational Devt,Legal Expenses,31 Oct 2023,2324/08,LGE,Y,50%
0000374771,BIRKETTS LLP,"3,000.00",Devt Management - Appeals,Legal ex - Crt challenge relat,11 Dec 2023,2324/09,LGE,N,
0000374054,BLUESKY CHAIR DESIGNS LIMITED,"4,060.00",Sheltered Accommodation,Furniture,22 Nov 2023,2324/09,SME,N,
0000373056,BOSTON SEEDS LTD,"1,587.26",Open Spaces,Horticultural Purchases,20 Oct 2023,2324/08,SME,Y,50%
0000423525,BOTESDALE PARISH COUNCIL,"40,172.84",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000372487,BOWER FULLER,"7,913.70",Sheltered Units-Gen.Imp,Major Contracts,29 Sep 2023,2324/07,SME,N,
0000372969,BOWER FULLER,"3,942.00",Tenancy Services,Fire Prevention,18 Oct 2023,2324/07,SME,N,
0000372970,BOWER FULLER,"10,677.91",Sheltered Accommodation,Fire Prevention,18 Oct 2023,2324/07,SME,N,
0000374321,BOWER FULLER,"1,926.60",Creeting Rd Depot,Repairs,30 Nov 2023,2324/09,SME,N,
0000374322,BOWER FULLER,"3,152.50",Tenancy Services,Fire Prevention,30 Nov 2023,2324/09,SME,N,
0000374324,BOWER FULLER,"1,670.38",Building Services,Fire Prevention,30 Nov 2023,2324/09,SME,N,
0000374325,BOWER FULLER,845.50,Cedars Park,Fire Prevention,30 Nov 2023,2324/09,SME,N,
0000374328,BOWER FULLER,"3,043.10",Open Spaces,Horticultural Purchases,30 Nov 2023,2324/09,SME,N,
0000374330,BOWER FULLER,"1,266.51",Cedars Park,Repairs,30 Nov 2023,2324/09,SME,N,
0000374752,BOWER FULLER,754.20,Domestic Waste,Refuse Contract,19 Dec 2023,2324/09,SME,N,
0000374343,BRAMFORD LORAINE VICTORY HALL,"1,013.00",Grants & Contrbns,Contributions & Donations,04 Dec 2023,2324/09,SME,N,
0000423526,BRAMFORD PARISH COUNCIL,"141,516.41",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373599,BRAMFORD PARISH COUNCIL,"150,000.00",S106 Open Spaces Expenditure,Grants,07 Nov 2023,2324/08,SME,N,
0000373884,BRITISH GAS TRADING LTD,369.90,Voids Maintenance,Gas,13 Nov 2023,2324/08,LGE,N,
0000373884,BRITISH GAS TRADING LTD,"1,633.78",Voids Maintenance,Electricity,13 Nov 2023,2324/08,LGE,N,
0000374094,BRUNDISH PARISH ROOMS,"3,000.00",Grants & Contrbns,Contributions & Donations,23 Nov 2023,2324/09,SME,N,
0000372680,BUCHER MUNICIPAL LTD,509.71,Street & Major Road Cleansing,Plant & Vehicle - Other costs,09 Jan 2023,2324/07,LGE,N,
0000373004,BUCHER MUNICIPAL LTD,"1,348.50",Open Spaces,Plant & Vehicle - Other costs,18 Oct 2023,2324/07,LGE,Y,50%
0000373547,BUCHER MUNICIPAL LTD,"1,688.50",Street & Major Road Cleansing,Plant & Vehicle - Other costs,26 Oct 2023,2324/08,LGE,Y,50%
0000373906,BUCHER MUNICIPAL LTD,509.71,Street & Major Road Cleansing,Plant & Vehicle - Other costs,10 Nov 2023,2324/08,LGE,N,
0000374000,BUCHER MUNICIPAL LTD,"-1,348.50",Open Spaces,Plant & Vehicle - Other costs,15 Nov 2023,2324/08,LGE,Y,50%
0000374313,BUCHER MUNICIPAL LTD,509.71,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04 Dec 2023,2324/09,LGE,N,
0000372609,BUTTON & TURNER LTD,795.73,Open Spaces,Plant & Vehicle - Other costs,26 Sep 2023,2324/07,SME,N,
0000373927,BUXHALL PARISH COUNCIL,"1,500.00",Grants & Contrbns,Contributions & Donations,16 Nov 2023,2324/08,SME,N,
0000000284,CABOODLE TECHNOLGY LIMITED,-127.00,Organisational Devt,Misc Employee Costs,29 Nov 2023,2324/08,SME,N,
0000372235,CAMBRIDGE NETWORK LIMITED,742.50,Organisational Devt,Training,15 Sep 2023,2324/08,SME,Y,50%
0000374747,CAMSTAR HERBS LTD,"2,500.00",Business Innovation Grants,Grants,19 Dec 2023,2324/09,SME,N,
0000374815,CARTER JONAS LLP,"6,900.00",MSM Feasibility & Match Fundin,Prof & Consultancy Fees,20 Dec 2023,2324/09,LGE,N,
0000372792,CEDARS HOTEL LTD,"83,812.00",Homelessness Private Sector,B&B Costs,10 Oct 2023,2324/07,SME,Y,50%
0000374652,CEDARS HOTEL LTD,"8,892.00",Homelessness Private Sector,B&B Costs,13 Dec 2023,2324/09,SME,Y,50%
0000001071,CENTRAL TYRE LTD,-280.60,A14 Cleansing,Plant & Vehicle - Other costs,01 Nov 2023,2324/08,SME,N,
0000372443,CENTRE FOR PUBLIC SCRUTINY,"2,268.30",Cost of Democracy,Training,21 Aug 2023,2324/07,SME,Y,50%
0000372521,CHAPPLE SIGNS LTD,"1,344.78",RHSSF,"Equipment, Tools & Materials",26 Sep 2023,2324/07,SME,N,
0000372533,CHAPPLE SIGNS LTD,761.22,Open Spaces,Plant & Vehicle - Other costs,05 Oct 2023,2324/07,SME,N,
0000373391,CHAPPLE SIGNS LTD,990.00,RHSSF,"Equipment, Tools & Materials",01 Nov 2023,2324/08,SME,N,
0000374463,CHAPPLE SIGNS LTD,674.95,C Parks General,Repairs,07 Dec 2023,2324/09,SME,N,
0000374821,CHARTERED INSTITUTE OF HOUSING,"3,275.00",Organisational Devt,Training,20 Dec 2023,2324/09,LGE,Y,50%
0000374156,CHILTON FIELDS SPORTS CLUB,"6,789.00",Community Fund Projects-Grants,Grants,28 Nov 2023,2324/08,SME,N,
0000372573,CHIPSIDE LTD,"1,062.75",C Parks General,Contracted Services,30 Sep 2023,2324/07,SME,N,
0000372892,CHIPSIDE LTD,"1,440.00",C Parks General,Contracted Services,30 Sep 2023,2324/08,SME,N,
0000373746,CHIPSIDE LTD,"1,062.67",C Parks General,Contracted Services,31 Oct 2023,2324/08,SME,N,
0000374382,CHIPSIDE LTD,"1,124.92",C Parks General,Contracted Services,30 Nov 2023,2324/09,SME,N,
0000374727,CIPFA BUSINESS LTD,"1,321.30",HRA Accountancy,Training,01 Aug 2023,2324/09,LGE,Y,50%
0000374218,CIRRUS RESEARCH PLC,"9,032.00",Covid-19 Test and Trace,Misc Supplies & Services Costs,30 Nov 2023,2324/08,SME,Y,50%
0000374191,CIVICA ELECTION SERVICES,"2,279.30",Electoral Registration,Returning Officer Fees,07 Nov 2023,2324/08,LGE,N,
0000374672,CIVICA ELECTION SERVICES,"8,195.25",Electoral Registration,Returning Officer Fees,19 Oct 2023,2324/09,LGE,N,
0000374673,CIVICA ELECTION SERVICES,"13,806.87",Electoral Registration,Returning Officer Fees,19 Oct 2023,2324/09,LGE,N,
0000374675,CIVICA ELECTION SERVICES,"5,212.38",Electoral Registration,Returning Officer Fees,19 Oct 2023,2324/09,LGE,N,
0000374075,CIVICA UK LIMITED,"15,250.00",Governance,Desktop Software,23 Nov 2023,2324/08,LGE,Y,50%
0000374173,CIVICA UK LIMITED,"1,929.43",Governance,Desktop Software,29 Nov 2023,2324/08,LGE,Y,50%
0000373343,CLARKE FENCING LTD,512.00,Open Spaces,"Equipment, Tools & Materials",25 Oct 2023,2324/08,SME,N,
0000374246,CLARKE FENCING LTD,799.81,Cross Street Tech Hub,Prof & Consultancy Fees,01 Dec 2023,2324/09,SME,N,
0000374465,CLARKE FENCING LTD,564.67,Open Spaces,"Equipment, Tools & Materials",08 Dec 2023,2324/09,SME,N,
0000374586,CLARKE FENCING LTD,"2,815.00",Open Spaces,"Equipment, Tools & Materials",14 Dec 2023,2324/09,SME,N,
0000372362,CLARKES OF WALSHAM LTD,"1,182.81",Building Services,Repairs,29 Sep 2023,2324/07,SME,N,
0000373189,CLAYDON & WHITTON PARISH COUNCIL,"1,354.60",Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423527,CLAYDON & WHITTON PARISH COUNCIL,"60,310.53",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000375002,CLAYDON FOOTBALL CLUB,"23,010.00",S106 Open Spaces Expenditure,Grants,27 Dec 2023,2324/09,SME,N,
0000374633,CLIFF GARNHAM THATCHER,"2,730.00",Renovation/Home Repair Grants,Grants,15 Dec 2023,2324/09,SME,N,
0000372550,CLOSOMAT LTD,"4,397.00",Mand Disabled Facilities Grant,Grants,04 Oct 2023,2324/07,SME,N,
0000372344,CODDENHAM COMMUNITY SHOP LTD,750.00,Grants & Contrbns,Contributions & Donations,29 Sep 2023,2324/07,SME,N,
0000423528,CODDENHAM PARISH COUNCIL,"7,271.62",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373184,COLNESETT LTD,"44,982.95",Cross Street Tech Hub,Prof & Consultancy Fees,03 Oct 2023,2324/08,SME,N,
0000374123,COLNESETT LTD,"26,257.57",Cross Street Tech Hub,Prof & Consultancy Fees,03 Nov 2023,2324/08,SME,N,
0000423529,COMBS PARISH COUNCIL,"17,030.24",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373549,COMMAND PEST CONTROL LTD,"2,500.00",Tenancy Services,Misc Premises Costs,28 Oct 2023,2324/08,SME,N,
0000374963,COMMUNITIES TOGETHER EAST ANGLIA,"2,000.00",VCSE Resilience,"Equipment, Tools & Materials",22 Dec 2023,2324/09,SME,N,
0000373249,COMMUNITY ACTION SUFFOLK,"1,400.00",Community Safety-General,Contributions & Donations,26 Sep 2023,2324/07,SME,N,
0000373270,COMMUNITY ACTION SUFFOLK,597.20,Community Safety-General,Contributions & Donations,26 Oct 2023,2324/07,SME,Y,50%
0000423650,COMPUTERSHARE ,647.00,Current Assets,ChildCare Vouchers-Control,30 Oct 2023,2324/07,LGE,N,
0000423682,COMPUTERSHARE ,627.00,Current Assets,ChildCare Vouchers-Control,27 Nov 2023,2324/08,LGE,N,
0000373278,COOKS BLIND AND SHUTTERS LTD,"1,096.00",Creeting Rd Depot,Repairs,20 Sep 2023,2324/07,SME,Y,50%
0000372292,CORNERSTONE BARRISTERS,"3,650.00",Devt Management - Appeals,Legal ex - Appeal related,26 Sep 2023,2324/07,SME,N,
0000372526,COUNTRYSTYLE RECYCLING LTD,"4,762.31",Bring Sites,Contracted Services,30 Sep 2023,2324/07,SME,N,
0000373552,COUNTRYSTYLE RECYCLING LTD,"4,296.05",Bring Sites,Contracted Services,31 Oct 2023,2324/08,SME,N,
0000374355,COUNTRYSTYLE RECYCLING LTD,"4,254.21",Bring Sites,Contracted Services,30 Nov 2023,2324/09,SME,N,
0000367574,CREATIVE TOURIST LTD,"11,352.00",Tourism General,Prof & Consultancy Fees,31 Mar 2023,2324/07,SME,Y,50%
0000423530,CREETING ST MARY PARISH COUNCIL,"17,224.55",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000374193,CRYSTAL ROSE SKIN CLINIC LTD,"10,000.00",Rural Prosperity Fund,Grants,29 Nov 2023,2324/08,SME,N,
0000374745,CULLIGAN (UK) LTD,920.02,Creeting Rd Depot,Contracted Services,15 Dec 2023,2324/09,LGE,N,
0000374592,CYCLESCHEME LTD,"2,082.50",Current Assets,Cycling Scheme,14 Dec 2023,2324/09,SME,N,
0000372120,D W ADAMS LTD,"6,145.00",Council House Adaptions,Improvements,20 Sep 2023,2324/07,SME,N,
0000372156,D W ADAMS LTD,"6,145.00",Council House Adaptions,Improvements,21 Sep 2023,2324/07,SME,N,
0000372216,D W ADAMS LTD,"2,139.00",Council House Adaptions,Improvements,25 Sep 2023,2324/07,SME,N,
0000372452,D W ADAMS LTD,"2,239.00",Building Services,Repairs,03 Oct 2023,2324/07,SME,N,
0000372578,D W ADAMS LTD,"5,237.00",Council House Adaptions,Improvements,06 Oct 2023,2324/07,SME,N,
0000373019,D W ADAMS LTD,"5,370.00",Council House Adaptions,Improvements,19 Oct 2023,2324/07,SME,N,
0000373079,D W ADAMS LTD,"2,231.00",Building Services,Repairs,20 Oct 2023,2324/08,SME,N,
0000373287,D W ADAMS LTD,"6,289.00",Council House Adaptions,Improvements,27 Oct 2023,2324/08,SME,N,
0000373900,D W ADAMS LTD,"5,948.00",Building Services,Repairs,17 Nov 2023,2324/09,SME,N,
0000374096,D W ADAMS LTD,"4,938.00",Council House Adaptions,Improvements,24 Nov 2023,2324/09,SME,N,
0000374043,DDS (INTERNATIONAL) LTD,"4,639.98",Sheltered Accommodation,Fire Prevention,14 Nov 2023,2324/09,SME,N,
0000373347,DEBENHAM BOWLS CLUB,"2,167.36",Grants & Contrbns,Contributions & Donations,30 Oct 2023,2324/07,SME,N,
0000373190,DEBENHAM PARISH COUNCIL,"2,404.42",Street & Major Road Cleansing,Contributions to other Bodies,26 Oct 2023,2324/07,SME,N,
0000423531,DEBENHAM PARISH COUNCIL,"31,392.41",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000374970,DEBENHAM PARISH COUNCIL,"2,000.00",VCSE Resilience,"Equipment, Tools & Materials",22 Dec 2023,2324/09,SME,N,
0000423566,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,654.43,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000374052,DEF SOFTWARE LTD,"2,825.00",Devt Policy & Local Plans,Software Licnse (Line of Bus) ,17 Nov 2023,2324/08,SME,Y,50%
0000372477,DEMOCRACY COUNTS LTD,"2,500.00",Electoral Registration,Returning Officer Fees,30 Apr 2023,2324/07,SME,N,
0000373348,DEMOCRACY COUNTS LTD,"1,178.30",Electoral Registration,Returning Officer Fees,30 Sep 2023,2324/08,SME,N,
0000374192,DEMOCRACY COUNTS LTD,"2,664.67",Electoral Registration,Returning Officer Fees,31 Aug 2023,2324/08,SME,N,
0000372781,DESTINATION RESEARCH  LTD,"1,900.00",Tourism General,Prof & Consultancy Fees,12 Oct 2023,2324/07,SME,Y,50%
0000374629,DG ACCESSIBLE DESIGNS,"7,503.60",Mand Disabled Facilities Grant,Grants,13 Dec 2023,2324/09,SME,N,
0000372400,DGL QUALITY MANAGEMENT LTD,"1,092.00",Stowmarket Middle School,Prof & Consultancy Fees,30 Sep 2023,2324/07,SME,N,
0000373382,DGL QUALITY MANAGEMENT LTD,"1,092.00",Stowmarket Middle School,Prof & Consultancy Fees,31 Oct 2023,2324/08,SME,N,
0000374401,DGL QUALITY MANAGEMENT LTD,"1,092.00",Stowmarket Middle School,Prof & Consultancy Fees,30 Nov 2023,2324/09,SME,N,
0000373796,DIVERSITY JOBS GROUP LTD,"1,750.00",Organisational Devt,Recruitment,26 Oct 2023,2324/08,SME,Y,50%
0000423532,DRINKSTONE PARISH COUNCIL,"11,782.08",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000373634,DRISCOLL KINGSTON SOLICITORS,"2,000.00",Building Services,Payments to Tenants,08 Nov 2023,2324/08,SME,N,
0000374282,DUDLEY SMITH PARTNERSHIP LTD,600.00,Cross Street Tech Hub,Prof & Consultancy Fees,30 Nov 2023,2324/09,SME,N,
0000423562,E.ON NEXT,-11.56,HRA Strategic Property,Electricity,20 Sep 2023,2324/07,LGE,N,
0000423562,E.ON NEXT,-455.12,HRA Strategic Property,Gas,20 Sep 2023,2324/07,LGE,N,
0000423563,E.ON NEXT,-44.00,HRA Strategic Property,Electricity,20 Sep 2023,2324/07,LGE,N,
0000423563,E.ON NEXT,-334.19,HRA Strategic Property,Gas,20 Sep 2023,2324/07,LGE,N,
0000423657,E.ON NEXT,-140.26,HRA Strategic Property,Electricity,04 Oct 2023,2324/08,LGE,N,
0000423657,E.ON NEXT,-140.27,HRA Strategic Property,Gas,04 Oct 2023,2324/08,LGE,N,
0000423659,E.ON NEXT,-507.12,HRA Strategic Property,Gas,27 Oct 2023,2324/08,LGE,N,
0000423660,E.ON NEXT,-364.45,HRA Strategic Property,Gas,25 Oct 2023,2324/08,LGE,N,
0000374937,E.ON NEXT,-25.09,Other HRA Temp Accommodation,Electricity,17 Nov 2023,2324/09,LGE,N,
0000423533,EARL STONHAM PARISH COUNCIL,"1,791.64",Current Liabilities,Parish Payments Available,06 Oct 2023,2324/07,SME,N,
0000372340,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,28 Sep 2023,2324/07,SME,Y,50%
0000373326,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,30 Oct 2023,2324/07,SME,Y,50%
0000374125,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,27 Nov 2023,2324/08,SME,Y,50%
0000374818,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,21 Dec 2023,2324/09,SME,Y,50%
0000423636,EAST ANGLIAN AIR AMBULANCE,"1,319.54",Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000374352,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,413.00",Publice Health Funerals,Contracted Services,07 Sep 2023,2324/09,LGE,N,
0000372418,EAST SUFFOLK COUNCIL,"12,967.88",Shared Prosperity Fund,Prof & Consultancy Fees,02 Oct 2023,2324/07,LGE,N,
0000372838,EAST SUFFOLK COUNCIL,"4,001.67",Bldg Regs Chargeable Serv,Prof & Consultancy Fees,27 Apr 2023,2324/07,LGE,N,
0000373901,EAST SUFFOLK COUNCIL,"12,967.88",Shared Prosperity Fund,Prof & Consultancy Fees,16 Nov 2023,2324/09,LGE,N,
0000374150,EASTEC UK LTD,750.00,Open Spaces,Training,27 Nov 2023,2324/08,SME,N,
0000372857,ECOLYTIK LTD,"1,006.00",Devt Management - Apps,Environmental  Consultancy,13 Oct 2023,2324/07,SME,N,
0000373739,ECOLYTIK LTD,953.00,Devt Management - Apps,Environmental  Consultancy,13 Nov 2023,2324/08,SME,N,
0000374773,ECOLYTIK LTD,697.00,Devt Management - Apps,Environmental  Consultancy,19 Dec 2023,2324/09,SME,N,
0000423646,EDF ENERGY,-406.99,"11 Market Place, Stowmarket",Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,"1,779.60",C Parks General,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,"1,040.05",Climate Change and Sustainabil,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,894.22,Creeting Rd Depot,Electricity,15 Oct 2023,2324/07,LGE,Y,50%
0000423646,EDF ENERGY,139.29,Headquarters General,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,"58,705.87",Leisure Contract,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,132.93,Needham Market Middle School,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,273.14,Open Spaces,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,26.10,Other HRA Temp Accommodation,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,193.96,Public Conveniences,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,118.23,Pure Gym & Adjacent Building,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,4.27,Recycling Centre,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,672.52,Sewage Treatment Works,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,"12,043.36",Sheltered Accommodation,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,68.25,Tacon Close Eye TDP,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,422.05,Temporary Accommodation,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,"3,174.37",Tenancy Services,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423646,EDF ENERGY,927.62,Wingfield Barns,Electricity,15 Oct 2023,2324/07,LGE,N,
0000423674,EDF ENERGY,769.27,C Parks General,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"1,290.16",Climate Change and Sustainabil,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"1,106.09",Creeting Rd Depot,Electricity,15 Nov 2023,2324/08,LGE,Y,50%
0000423674,EDF ENERGY,140.51,Headquarters General,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"25,205.82",Leisure Contract,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,138.51,Needham Market Middle School,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,132.81,Open Spaces,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,28.21,Other HRA Temp Accommodation,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,209.09,Public Conveniences,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,152.52,Pure Gym & Adjacent Building,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,26.19,Recycling Centre,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,688.36,Sewage Treatment Works,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"14,977.59",Sheltered Accommodation,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,135.16,Tacon Close Eye TDP,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"1,161.50",Temporary Accommodation,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"2,637.26",Tenancy Services,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423674,EDF ENERGY,"1,782.23",Wingfield Barns,Electricity,15 Nov 2023,2324/08,LGE,N,
0000423694,EDF ENERGY,"-1,487.36","11 Market Place, Stowmarket",Electricity,15 Dec 2023,2324/09,LGE,N,
0000423694,EDF ENERGY,773.85,C Parks General,Electricity,15 Dec 2023,2324/09,LGE,N,
